f, omegaSens, omegaSW
1.26926, 0.374696, 1.45393e-25
1.27954, 0.390109, 1.40777e-25
1.2899, 0.406155, 1.36308e-25
1.30034, 0.422861, 1.31983e-25
1.31087, 0.440255, 1.27793e-25
1.32148, 0.458364, 1.23738e-25
1.33218, 0.477218, 1.1981e-25
1.34296, 0.496847, 1.1601e-25
1.35384, 0.517284, 1.12325e-25
1.3648, 0.538562, 1.0876e-25
1.37584, 0.560715, 1.05311e-25
1.38698, 0.583779, 1.01968e-25
1.39821, 0.607792, 9.87318e-26
1.40953, 0.632793, 9.55982e-26
1.42094, 0.658822, 9.25644e-26
1.43245, 0.685922, 8.9625e-26
1.44404, 0.714137, 8.67821e-26
1.45573, 0.743512, 8.40279e-26
1.46752, 0.774096, 8.136e-26
1.4794, 0.805938, 7.8778e-26
1.49137, 0.839089, 7.62791e-26
1.50345, 0.873605, 7.38569e-26
1.51562, 0.90954, 7.15132e-26
1.52789, 0.946954, 6.92435e-26
1.54026, 0.985906, 6.70458e-26
1.55273, 1.02646, 6.49178e-26
1.5653, 1.06868, 6.28575e-26
1.57797, 1.11264, 6.08629e-26
1.59075, 1.15841, 5.89305e-26
1.60362, 1.20606, 5.70613e-26
1.61661, 1.25568, 5.52493e-26
1.62969, 1.30733, 5.34968e-26
1.64289, 1.36111, 5.17981e-26
1.65619, 1.41709, 5.01542e-26
1.6696, 1.47539, 4.85622e-26
1.68311, 1.53608, 4.70217e-26
1.69674, 1.59927, 4.55289e-26
1.71047, 1.66505, 4.40845e-26
1.72432, 1.73354, 4.26851e-26
1.73828, 1.80486, 4.13304e-26
1.75235, 1.8791, 4.00189e-26
1.76654, 1.9564, 3.87485e-26
1.78084, 2.03687, 3.75188e-26
1.79526, 2.12066, 3.63278e-26
1.80979, 2.2079, 3.51751e-26
1.82444, 2.29872, 3.40589e-26
1.83921, 2.39328, 3.29779e-26
1.8541, 2.49173, 3.19313e-26
1.86911, 2.59423, 3.09178e-26
1.88425, 2.70095, 2.99361e-26
1.8995, 2.81206, 2.89862e-26
1.91488, 2.92773, 2.80661e-26
1.93038, 3.04817, 2.71755e-26
1.94601, 3.17356, 2.63129e-26
1.96176, 3.30411, 2.5478e-26
1.97764, 3.44003, 2.46695e-26
1.99365, 3.58154, 2.38865e-26
2.00979, 3.72887, 2.31284e-26
2.02606, 3.88226, 2.23944e-26
2.04247, 4.04197, 2.16833e-26
2.059, 4.20824, 2.09954e-26
2.07567, 4.38135, 2.0329e-26
2.09248, 4.56159, 1.96836e-26
2.10942, 4.74923, 1.90589e-26
2.12649, 4.9446, 1.84542e-26
2.14371, 5.14801, 1.78684e-26
2.16106, 5.35978, 1.73014e-26
2.17856, 5.58027, 1.67522e-26
2.19619, 5.80982, 1.62207e-26
2.21397, 6.04882, 1.57059e-26
2.2319, 6.29765, 1.52072e-26
2.24997, 6.55671, 1.47246e-26
2.26818, 6.82644, 1.42574e-26
2.28654, 7.10726, 1.38049e-26
2.30506, 7.39963, 1.33666e-26
2.32372, 7.70403, 1.29424e-26
2.34253, 8.02095, 1.25317e-26
2.36149, 8.35091, 1.2134e-26
2.38061, 8.69444, 1.17489e-26
2.39988, 9.05211, 1.13761e-26
2.41931, 9.42449, 1.1015e-26
2.4389, 9.81219, 1.06653e-26
2.45864, 10.2158, 1.03269e-26
2.47855, 10.6361, 9.99906e-27
2.49861, 11.0736, 9.6818e-27
2.51884, 11.5292, 9.37449e-27
2.53923, 12.0034, 9.07699e-27
2.55979, 12.4972, 8.78886e-27
2.58051, 13.0113, 8.50996e-27
2.6014, 13.5466, 8.23989e-27
2.62246, 14.1039, 7.97837e-27
2.64369, 14.6841, 7.72517e-27
2.6651, 15.2881, 7.4799e-27
2.68667, 15.9171, 7.24257e-27
2.70842, 16.5719, 7.01271e-27
2.73035, 17.2536, 6.79011e-27
2.75245, 17.9634, 6.57464e-27
2.77474, 18.7023, 6.36592e-27
2.7972, 19.4717, 6.16391e-27
2.81984, 20.2727, 5.96832e-27
2.84267, 21.1067, 5.77889e-27
2.86569, 21.975, 5.59543e-27
2.88889, 22.879, 5.41784e-27
2.91227, 23.8202, 5.24594e-27
2.93585, 24.8001, 5.07943e-27
2.95962, 25.8203, 4.9182e-27
2.98358, 26.8825, 4.76211e-27
3.00773, 27.9884, 4.611e-27
3.03208, 29.1398, 4.46465e-27
3.05663, 30.3385, 4.32294e-27
3.08137, 31.5866, 4.18577e-27
3.10632, 32.886, 4.0529e-27
3.13147, 34.2389, 3.92426e-27
3.15682, 35.6474, 3.79972e-27
3.18238, 37.1138, 3.6791e-27
3.20814, 38.6406, 3.56235e-27
3.23411, 40.2302, 3.4493e-27
3.26029, 41.8852, 3.33984e-27
3.28669, 43.6083, 3.23382e-27
3.3133, 45.4023, 3.13118e-27
3.34012, 47.27, 3.03181e-27
3.36716, 49.2146, 2.93559e-27
3.39442, 51.2392, 2.84242e-27
3.4219, 53.3471, 2.75221e-27
3.4496, 55.5417, 2.66487e-27
3.47753, 57.8266, 2.58028e-27
3.50568, 60.2055, 2.4984e-27
3.53406, 62.6823, 2.41911e-27
3.56267, 65.2609, 2.34233e-27
3.59151, 67.9456, 2.268e-27
3.62059, 70.7408, 2.196e-27
3.6499, 73.6509, 2.12631e-27
3.67945, 76.6808, 2.05882e-27
3.70924, 79.8353, 1.99348e-27
3.73927, 83.1196, 1.9302e-27
3.76954, 86.539, 1.86895e-27
3.80006, 90.0991, 1.80963e-27
3.83082, 93.8056, 1.7522e-27
3.86183, 97.6647, 1.69659e-27
3.8931, 101.682, 1.64274e-27
3.92461, 105.865, 1.59061e-27
3.95639, 110.221, 1.54012e-27
3.98842, 114.755, 1.49124e-27
4.0207, 119.476, 1.44392e-27
4.05325, 124.391, 1.3981e-27
4.08607, 129.508, 1.35372e-27
4.11915, 134.836, 1.31075e-27
4.1525, 140.383, 1.26915e-27
4.18611, 146.158, 1.22888e-27
4.22, 152.171, 1.18987e-27
4.25417, 158.431, 1.1521e-27
4.28861, 164.948, 1.11554e-27
4.32333, 171.734, 1.08013e-27
4.35833, 178.799, 1.04585e-27
4.39361, 186.154, 1.01266e-27
4.42918, 193.813, 9.80522e-28
4.46504, 201.786, 9.494e-28
4.50118, 210.087, 9.19275e-28
4.53762, 218.73, 8.90099e-28
4.57436, 227.728, 8.61845e-28
4.61139, 237.096, 8.34494e-28
4.64872, 246.85, 8.08011e-28
4.68636, 257.005, 7.82363e-28
4.7243, 267.578, 7.57532e-28
4.76254, 278.586, 7.33493e-28
4.8011, 290.046, 7.10212e-28
4.83997, 301.978, 6.8767e-28
4.87915, 314.401, 6.65847e-28
4.91865, 327.335, 6.44714e-28
4.95847, 340.802, 6.24252e-28
4.99861, 354.822, 6.04441e-28
5.03908, 369.419, 5.85256e-28
5.07987, 384.616, 5.66683e-28
5.121, 400.439, 5.48696e-28
5.16246, 416.912, 5.31281e-28
5.20425, 434.063, 5.1442e-28
5.24638, 451.92, 4.98095e-28
5.28886, 470.512, 4.82284e-28
5.33167, 489.868, 4.6698e-28
5.37484, 510.02, 4.52156e-28
5.41835, 531.002, 4.37807e-28
5.46221, 552.847, 4.23914e-28
5.50643, 575.59, 4.1046e-28
5.55101, 599.269, 3.97432e-28
5.59595, 623.922, 3.84818e-28
5.64125, 649.59, 3.72606e-28
5.68692, 676.313, 3.6078e-28
5.73296, 704.136, 3.4933e-28
5.77938, 733.103, 3.38241e-28
5.82616, 763.262, 3.27508e-28
5.87333, 794.662, 3.17112e-28
5.92088, 827.353, 3.07048e-28
5.96881, 861.389, 2.97303e-28
6.01713, 896.826, 2.87868e-28
6.06585, 933.72, 2.7873e-28
6.11495, 972.133, 2.69885e-28
6.16446, 1012.12, 2.61319e-28
6.21436, 1053.76, 2.53026e-28
6.26467, 1097.11, 2.44996e-28
6.31539, 1142.25, 2.37219e-28
6.36652, 1189.24, 2.2969e-28
6.41806, 1238.16, 2.22401e-28
6.47002, 1289.1, 2.15342e-28
6.5224, 1342.13, 2.08507e-28
6.5752, 1397.34, 2.0189e-28
6.62843, 1454.83, 1.95483e-28
6.68209, 1514.68, 1.89279e-28
6.73619, 1576.99, 1.83271e-28
6.79072, 1641.87, 1.77455e-28
6.8457, 1709.41, 1.71822e-28
6.90112, 1779.73, 1.66369e-28
6.95699, 1852.95, 1.61089e-28
7.01331, 1929.18, 1.55976e-28
7.07009, 2008.54, 1.51026e-28
7.12732, 2091.17, 1.46233e-28
7.18502, 2177.2, 1.41592e-28
7.24319, 2266.77, 1.37098e-28
7.30183, 2360.02, 1.32747e-28
7.36094, 2457.11, 1.28534e-28
7.42053, 2558.19, 1.24455e-28
7.48061, 2663.43, 1.20504e-28
7.54117, 2773, 1.1668e-28
7.60222, 2887.08, 1.12977e-28
7.66377, 3005.85, 1.09391e-28
7.72581, 3129.51, 1.05919e-28
7.78835, 3258.26, 1.02558e-28
7.85141, 3392.3, 9.93026e-29
7.91497, 3531.85, 9.6151e-29
7.97905, 3677.15, 9.30993e-29
8.04364, 3828.42, 9.01448e-29
8.10876, 3985.92, 8.72837e-29
8.17441, 4149.9, 8.45134e-29
8.24058, 4320.62, 8.18314e-29
8.3073, 4498.37, 7.9234e-29
8.37455, 4683.42, 7.67194e-29
8.44235, 4876.1, 7.42844e-29
8.51069, 5076.69, 7.1927e-29
8.57959, 5285.54, 6.96442e-29
8.64905, 5502.98, 6.74338e-29
8.71907, 5729.37, 6.52936e-29
8.78966, 5965.07, 6.32212e-29
8.86082, 6210.47, 6.12147e-29
8.93255, 6465.96, 5.9272e-29
9.00487, 6731.96, 5.73907e-29
9.07777, 7008.91, 5.55692e-29
9.15126, 7297.25, 5.38056e-29
9.22534, 7597.45, 5.20981e-29
9.30003, 7910, 5.04445e-29
9.37532, 8235.41, 4.88435e-29
9.45122, 8574.21, 4.72933e-29
9.52773, 8926.94, 4.57924e-29
9.60486, 9294.19, 4.43391e-29
9.68262, 9676.54, 4.29318e-29
9.76101, 10074.6, 4.15692e-29
9.84003, 10489.1, 4.025e-29
9.91969, 10920.6, 3.89725e-29
10, 11369.9, 3.77356e-29
