f, omegaSens, omegaSW
1.26926, 0.374696, 2.18765e-37
1.27954, 0.390109, 2.11819e-37
1.2899, 0.406155, 2.05096e-37
1.30034, 0.422861, 1.98589e-37
1.31087, 0.440255, 1.92285e-37
1.32148, 0.458364, 1.86184e-37
1.33218, 0.477218, 1.80274e-37
1.34296, 0.496847, 1.74555e-37
1.35384, 0.517284, 1.69012e-37
1.3648, 0.538562, 1.63648e-37
1.37584, 0.560715, 1.58459e-37
1.38698, 0.583779, 1.53429e-37
1.39821, 0.607792, 1.48559e-37
1.40953, 0.632793, 1.43844e-37
1.42094, 0.658822, 1.3928e-37
1.43245, 0.685922, 1.34857e-37
1.44404, 0.714137, 1.3058e-37
1.45573, 0.743512, 1.26436e-37
1.46752, 0.774096, 1.22421e-37
1.4794, 0.805938, 1.18536e-37
1.49137, 0.839089, 1.14776e-37
1.50345, 0.873605, 1.11132e-37
1.51562, 0.90954, 1.07605e-37
1.52789, 0.946954, 1.0419e-37
1.54026, 0.985906, 1.00884e-37
1.55273, 1.02646, 9.76818e-38
1.5653, 1.06868, 9.45818e-38
1.57797, 1.11264, 9.15806e-38
1.59075, 1.15841, 8.8673e-38
1.60362, 1.20606, 8.58606e-38
1.61661, 1.25568, 8.31341e-38
1.62969, 1.30733, 8.04972e-38
1.64289, 1.36111, 7.79412e-38
1.65619, 1.41709, 7.54677e-38
1.6696, 1.47539, 7.30722e-38
1.68311, 1.53608, 7.07542e-38
1.69674, 1.59927, 6.85081e-38
1.71047, 1.66505, 6.63348e-38
1.72432, 1.73354, 6.42292e-38
1.73828, 1.80486, 6.21907e-38
1.75235, 1.8791, 6.02173e-38
1.76654, 1.9564, 5.83057e-38
1.78084, 2.03687, 5.64555e-38
1.79526, 2.12066, 5.46634e-38
1.80979, 2.2079, 5.2929e-38
1.82444, 2.29872, 5.12494e-38
1.83921, 2.39328, 4.96229e-38
1.8541, 2.49173, 4.8048e-38
1.86911, 2.59423, 4.65231e-38
1.88425, 2.70095, 4.50458e-38
1.8995, 2.81206, 4.36166e-38
1.91488, 2.92773, 4.22321e-38
1.93038, 3.04817, 4.0892e-38
1.94601, 3.17356, 3.9594e-38
1.96176, 3.30411, 3.83378e-38
1.97764, 3.44003, 3.71212e-38
1.99365, 3.58154, 3.59431e-38
2.00979, 3.72887, 3.48024e-38
2.02606, 3.88226, 3.36979e-38
2.04247, 4.04197, 3.26279e-38
2.059, 4.20824, 3.15927e-38
2.07567, 4.38135, 3.059e-38
2.09248, 4.56159, 2.96188e-38
2.10942, 4.74923, 2.86788e-38
2.12649, 4.9446, 2.7769e-38
2.14371, 5.14801, 2.68875e-38
2.16106, 5.35978, 2.60344e-38
2.17856, 5.58027, 2.52079e-38
2.19619, 5.80982, 2.44082e-38
2.21397, 6.04882, 2.36335e-38
2.2319, 6.29765, 2.28832e-38
2.24997, 6.55671, 2.21569e-38
2.26818, 6.82644, 2.14539e-38
2.28654, 7.10726, 2.07731e-38
2.30506, 7.39963, 2.01135e-38
2.32372, 7.70403, 1.94752e-38
2.34253, 8.02095, 1.88572e-38
2.36149, 8.35091, 1.82588e-38
2.38061, 8.69444, 1.76793e-38
2.39988, 9.05211, 1.71182e-38
2.41931, 9.42449, 1.65749e-38
2.4389, 9.81219, 1.60488e-38
2.45864, 10.2158, 1.55395e-38
2.47855, 10.6361, 1.50462e-38
2.49861, 11.0736, 1.45688e-38
2.51884, 11.5292, 1.41064e-38
2.53923, 12.0034, 1.36587e-38
2.55979, 12.4972, 1.32252e-38
2.58051, 13.0113, 1.28055e-38
2.6014, 13.5466, 1.23991e-38
2.62246, 14.1039, 1.20056e-38
2.64369, 14.6841, 1.16246e-38
2.6651, 15.2881, 1.12555e-38
2.68667, 15.9171, 1.08984e-38
2.70842, 16.5719, 1.05525e-38
2.73035, 17.2536, 1.02176e-38
2.75245, 17.9634, 9.89335e-39
2.77474, 18.7023, 9.57926e-39
2.7972, 19.4717, 9.27528e-39
2.81984, 20.2727, 8.98098e-39
2.84267, 21.1067, 8.69593e-39
2.86569, 21.975, 8.41986e-39
2.88889, 22.879, 8.15263e-39
2.91227, 23.8202, 7.89397e-39
2.93585, 24.8001, 7.6434e-39
2.95962, 25.8203, 7.4008e-39
2.98358, 26.8825, 7.16592e-39
3.00773, 27.9884, 6.93853e-39
3.03208, 29.1398, 6.71831e-39
3.05663, 30.3385, 6.50506e-39
3.08137, 31.5866, 6.29865e-39
3.10632, 32.886, 6.09872e-39
3.13147, 34.2389, 5.90514e-39
3.15682, 35.6474, 5.71774e-39
3.18238, 37.1138, 5.53625e-39
3.20814, 38.6406, 5.36057e-39
3.23411, 40.2302, 5.19045e-39
3.26029, 41.8852, 5.02573e-39
3.28669, 43.6083, 4.86619e-39
3.3133, 45.4023, 4.71174e-39
3.34012, 47.27, 4.56222e-39
3.36716, 49.2146, 4.41743e-39
3.39442, 51.2392, 4.27723e-39
3.4219, 53.3471, 4.14148e-39
3.4496, 55.5417, 4.01005e-39
3.47753, 57.8266, 3.88277e-39
3.50568, 60.2055, 3.75955e-39
3.53406, 62.6823, 3.64024e-39
3.56267, 65.2609, 3.52471e-39
3.59151, 67.9456, 3.41285e-39
3.62059, 70.7408, 3.30452e-39
3.6499, 73.6509, 3.19965e-39
3.67945, 76.6808, 3.09809e-39
3.70924, 79.8353, 2.99976e-39
3.73927, 83.1196, 2.90455e-39
3.76954, 86.539, 2.81237e-39
3.80006, 90.0991, 2.7231e-39
3.83082, 93.8056, 2.63669e-39
3.86183, 97.6647, 2.55302e-39
3.8931, 101.682, 2.47198e-39
3.92461, 105.865, 2.39354e-39
3.95639, 110.221, 2.31756e-39
3.98842, 114.755, 2.244e-39
4.0207, 119.476, 2.1728e-39
4.05325, 124.391, 2.10384e-39
4.08607, 129.508, 2.03706e-39
4.11915, 134.836, 1.97241e-39
4.1525, 140.383, 1.9098e-39
4.18611, 146.158, 1.8492e-39
4.22, 152.171, 1.79051e-39
4.25417, 158.431, 1.73368e-39
4.28861, 164.948, 1.67865e-39
4.32333, 171.734, 1.62538e-39
4.35833, 178.799, 1.57379e-39
4.39361, 186.154, 1.52385e-39
4.42918, 193.813, 1.47548e-39
4.46504, 201.786, 1.42865e-39
4.50118, 210.087, 1.38332e-39
4.53762, 218.73, 1.33942e-39
4.57436, 227.728, 1.2969e-39
4.61139, 237.096, 1.25574e-39
4.64872, 246.85, 1.21589e-39
4.68636, 257.005, 1.1773e-39
4.7243, 267.578, 1.13993e-39
4.76254, 278.586, 1.10376e-39
4.8011, 290.046, 1.06872e-39
4.83997, 301.978, 1.0348e-39
4.87915, 314.401, 1.00196e-39
4.91865, 327.335, 9.70163e-40
4.95847, 340.802, 9.39372e-40
4.99861, 354.822, 9.0956e-40
5.03908, 369.419, 8.80691e-40
5.07987, 384.616, 8.52743e-40
5.121, 400.439, 8.25676e-40
5.16246, 416.912, 7.9947e-40
5.20425, 434.063, 7.74099e-40
5.24638, 451.92, 7.49532e-40
5.28886, 470.512, 7.25739e-40
5.33167, 489.868, 7.0271e-40
5.37484, 510.02, 6.80404e-40
5.41835, 531.002, 6.58811e-40
5.46221, 552.847, 6.37904e-40
5.50643, 575.59, 6.17659e-40
5.55101, 599.269, 5.98055e-40
5.59595, 623.922, 5.79074e-40
5.64125, 649.59, 5.60697e-40
5.68692, 676.313, 5.42901e-40
5.73296, 704.136, 5.25671e-40
5.77938, 733.103, 5.08984e-40
5.82616, 763.262, 4.92833e-40
5.87333, 794.662, 4.77191e-40
5.92088, 827.353, 4.62045e-40
5.96881, 861.389, 4.47382e-40
6.01713, 896.826, 4.33184e-40
6.06585, 933.72, 4.19433e-40
6.11495, 972.133, 4.06123e-40
6.16446, 1012.12, 3.93233e-40
6.21436, 1053.76, 3.80754e-40
6.26467, 1097.11, 3.68669e-40
6.31539, 1142.25, 3.56968e-40
6.36652, 1189.24, 3.45638e-40
6.41806, 1238.16, 3.34668e-40
6.47002, 1289.1, 3.24047e-40
6.5224, 1342.13, 3.13762e-40
6.5752, 1397.34, 3.03804e-40
6.62843, 1454.83, 2.94163e-40
6.68209, 1514.68, 2.84827e-40
6.73619, 1576.99, 2.75786e-40
6.79072, 1641.87, 2.67034e-40
6.8457, 1709.41, 2.58558e-40
6.90112, 1779.73, 2.50352e-40
6.95699, 1852.95, 2.42407e-40
7.01331, 1929.18, 2.34714e-40
7.07009, 2008.54, 2.27264e-40
7.12732, 2091.17, 2.20052e-40
7.18502, 2177.2, 2.13068e-40
7.24319, 2266.77, 2.06306e-40
7.30183, 2360.02, 1.99758e-40
7.36094, 2457.11, 1.93418e-40
7.42053, 2558.19, 1.8728e-40
7.48061, 2663.43, 1.81335e-40
7.54117, 2773, 1.7558e-40
7.60222, 2887.08, 1.70008e-40
7.66377, 3005.85, 1.64612e-40
7.72581, 3129.51, 1.59388e-40
7.78835, 3258.26, 1.54329e-40
7.85141, 3392.3, 1.49431e-40
7.91497, 3531.85, 1.44688e-40
7.97905, 3677.15, 1.40096e-40
8.04364, 3828.42, 1.3565e-40
8.10876, 3985.92, 1.31345e-40
8.17441, 4149.9, 1.27176e-40
8.24058, 4320.62, 1.2314e-40
8.3073, 4498.37, 1.19232e-40
8.37455, 4683.42, 1.15448e-40
8.44235, 4876.1, 1.11783e-40
8.51069, 5076.69, 1.08236e-40
8.57959, 5285.54, 1.04801e-40
8.64905, 5502.98, 1.01475e-40
8.71907, 5729.37, 9.8254e-41
8.78966, 5965.07, 9.51355e-41
8.86082, 6210.47, 9.2116e-41
8.93255, 6465.96, 8.91926e-41
9.00487, 6731.96, 8.63617e-41
9.07777, 7008.91, 8.36208e-41
9.15126, 7297.25, 8.09669e-41
9.22534, 7597.45, 7.83974e-41
9.30003, 7910, 7.5909e-41
9.37532, 8235.41, 7.34999e-41
9.45122, 8574.21, 7.11671e-41
9.52773, 8926.94, 6.89086e-41
9.60486, 9294.19, 6.67217e-41
9.68262, 9676.54, 6.4604e-41
9.76101, 10074.6, 6.25536e-41
9.84003, 10489.1, 6.05683e-41
9.91969, 10920.6, 5.8646e-41
10, 11369.9, 5.67847e-41
