f, omegaSens, omegaSW
1.26926, 0.374696, 1.00567e-24
1.27954, 0.390109, 9.73756e-25
1.2899, 0.406155, 9.42862e-25
1.30034, 0.422861, 9.12959e-25
1.31087, 0.440255, 8.83988e-25
1.32148, 0.458364, 8.55951e-25
1.33218, 0.477218, 8.28793e-25
1.34296, 0.496847, 8.02511e-25
1.35384, 0.517284, 7.77034e-25
1.3648, 0.538562, 7.52383e-25
1.37584, 0.560715, 7.28533e-25
1.38698, 0.583779, 7.05417e-25
1.39821, 0.607792, 6.83035e-25
1.40953, 0.632793, 6.61364e-25
1.42094, 0.658822, 6.40384e-25
1.43245, 0.685922, 6.20056e-25
1.44404, 0.714137, 6.00395e-25
1.45573, 0.743512, 5.81347e-25
1.46752, 0.774096, 5.62896e-25
1.4794, 0.805938, 5.45038e-25
1.49137, 0.839089, 5.27755e-25
1.50345, 0.873605, 5.11002e-25
1.51562, 0.90954, 4.94791e-25
1.52789, 0.946954, 4.79093e-25
1.54026, 0.985906, 4.63892e-25
1.55273, 1.02646, 4.49173e-25
1.5653, 1.06868, 4.34922e-25
1.57797, 1.11264, 4.21125e-25
1.59075, 1.15841, 4.07758e-25
1.60362, 1.20606, 3.94829e-25
1.61661, 1.25568, 3.82294e-25
1.62969, 1.30733, 3.70171e-25
1.64289, 1.36111, 3.58421e-25
1.65619, 1.41709, 3.47048e-25
1.6696, 1.47539, 3.36035e-25
1.68311, 1.53608, 3.25378e-25
1.69674, 1.59927, 3.15051e-25
1.71047, 1.66505, 3.05059e-25
1.72432, 1.73354, 2.95378e-25
1.73828, 1.80486, 2.86005e-25
1.75235, 1.8791, 2.76932e-25
1.76654, 1.9564, 2.68143e-25
1.78084, 2.03687, 2.59636e-25
1.79526, 2.12066, 2.51396e-25
1.80979, 2.2079, 2.43421e-25
1.82444, 2.29872, 2.35698e-25
1.83921, 2.39328, 2.28219e-25
1.8541, 2.49173, 2.20977e-25
1.86911, 2.59423, 2.13966e-25
1.88425, 2.70095, 2.07173e-25
1.8995, 2.81206, 2.00601e-25
1.91488, 2.92773, 1.94234e-25
1.93038, 3.04817, 1.88072e-25
1.94601, 3.17356, 1.82103e-25
1.96176, 3.30411, 1.76326e-25
1.97764, 3.44003, 1.70732e-25
1.99365, 3.58154, 1.65314e-25
2.00979, 3.72887, 1.60069e-25
2.02606, 3.88226, 1.5499e-25
2.04247, 4.04197, 1.50069e-25
2.059, 4.20824, 1.45309e-25
2.07567, 4.38135, 1.40697e-25
2.09248, 4.56159, 1.36231e-25
2.10942, 4.74923, 1.31908e-25
2.12649, 4.9446, 1.27724e-25
2.14371, 5.14801, 1.2367e-25
2.16106, 5.35978, 1.19747e-25
2.17856, 5.58027, 1.15946e-25
2.19619, 5.80982, 1.12268e-25
2.21397, 6.04882, 1.08705e-25
2.2319, 6.29765, 1.05255e-25
2.24997, 6.55671, 1.01914e-25
2.26818, 6.82644, 9.86813e-26
2.28654, 7.10726, 9.55502e-26
2.30506, 7.39963, 9.25167e-26
2.32372, 7.70403, 8.9581e-26
2.34253, 8.02095, 8.67386e-26
2.36149, 8.35091, 8.39867e-26
2.38061, 8.69444, 8.13212e-26
2.39988, 9.05211, 7.8741e-26
2.41931, 9.42449, 7.6242e-26
2.4389, 9.81219, 7.38221e-26
2.45864, 10.2158, 7.148e-26
2.47855, 10.6361, 6.9211e-26
2.49861, 11.0736, 6.70153e-26
2.51884, 11.5292, 6.48884e-26
2.53923, 12.0034, 6.28294e-26
2.55979, 12.4972, 6.08353e-26
2.58051, 13.0113, 5.8905e-26
2.6014, 13.5466, 5.70358e-26
2.62246, 14.1039, 5.52258e-26
2.64369, 14.6841, 5.34733e-26
2.6651, 15.2881, 5.17758e-26
2.68667, 15.9171, 5.01331e-26
2.70842, 16.5719, 4.85422e-26
2.73035, 17.2536, 4.70015e-26
2.75245, 17.9634, 4.55102e-26
2.77474, 18.7023, 4.40655e-26
2.7972, 19.4717, 4.26673e-26
2.81984, 20.2727, 4.13136e-26
2.84267, 21.1067, 4.00024e-26
2.86569, 21.975, 3.87326e-26
2.88889, 22.879, 3.75034e-26
2.91227, 23.8202, 3.63136e-26
2.93585, 24.8001, 3.51611e-26
2.95962, 25.8203, 3.40451e-26
2.98358, 26.8825, 3.29647e-26
3.00773, 27.9884, 3.19187e-26
3.03208, 29.1398, 3.09058e-26
3.05663, 30.3385, 2.99248e-26
3.08137, 31.5866, 2.89754e-26
3.10632, 32.886, 2.80557e-26
3.13147, 34.2389, 2.71653e-26
3.15682, 35.6474, 2.63032e-26
3.18238, 37.1138, 2.54684e-26
3.20814, 38.6406, 2.46602e-26
3.23411, 40.2302, 2.38777e-26
3.26029, 41.8852, 2.312e-26
3.28669, 43.6083, 2.23861e-26
3.3133, 45.4023, 2.16756e-26
3.34012, 47.27, 2.09878e-26
3.36716, 49.2146, 2.03217e-26
3.39442, 51.2392, 1.96768e-26
3.4219, 53.3471, 1.90524e-26
3.4496, 55.5417, 1.84478e-26
3.47753, 57.8266, 1.78623e-26
3.50568, 60.2055, 1.72954e-26
3.53406, 62.6823, 1.67466e-26
3.56267, 65.2609, 1.62151e-26
3.59151, 67.9456, 1.57005e-26
3.62059, 70.7408, 1.52022e-26
3.6499, 73.6509, 1.47198e-26
3.67945, 76.6808, 1.42526e-26
3.70924, 79.8353, 1.38002e-26
3.73927, 83.1196, 1.33623e-26
3.76954, 86.539, 1.29382e-26
3.80006, 90.0991, 1.25276e-26
3.83082, 93.8056, 1.213e-26
3.86183, 97.6647, 1.17451e-26
3.8931, 101.682, 1.13723e-26
3.92461, 105.865, 1.10115e-26
3.95639, 110.221, 1.06619e-26
3.98842, 114.755, 1.03236e-26
4.0207, 119.476, 9.99602e-27
4.05325, 124.391, 9.67878e-27
4.08607, 129.508, 9.37156e-27
4.11915, 134.836, 9.07413e-27
4.1525, 140.383, 8.78613e-27
4.18611, 146.158, 8.50735e-27
4.22, 152.171, 8.23735e-27
4.25417, 158.431, 7.97588e-27
4.28861, 164.948, 7.72276e-27
4.32333, 171.734, 7.47766e-27
4.35833, 178.799, 7.24035e-27
4.39361, 186.154, 7.01059e-27
4.42918, 193.813, 6.78809e-27
4.46504, 201.786, 6.57264e-27
4.50118, 210.087, 6.36409e-27
4.53762, 218.73, 6.16212e-27
4.57436, 227.728, 5.96653e-27
4.61139, 237.096, 5.77718e-27
4.64872, 246.85, 5.59385e-27
4.68636, 257.005, 5.41629e-27
4.7243, 267.578, 5.24439e-27
4.76254, 278.586, 5.07798e-27
4.8011, 290.046, 4.91681e-27
4.83997, 301.978, 4.76076e-27
4.87915, 314.401, 4.60968e-27
4.91865, 327.335, 4.46338e-27
4.95847, 340.802, 4.32172e-27
4.99861, 354.822, 4.18457e-27
5.03908, 369.419, 4.05176e-27
5.07987, 384.616, 3.92318e-27
5.121, 400.439, 3.79866e-27
5.16246, 416.912, 3.6781e-27
5.20425, 434.063, 3.56138e-27
5.24638, 451.92, 3.44835e-27
5.28886, 470.512, 3.3389e-27
5.33167, 489.868, 3.23295e-27
5.37484, 510.02, 3.13033e-27
5.41835, 531.002, 3.03099e-27
5.46221, 552.847, 2.9348e-27
5.50643, 575.59, 2.84166e-27
5.55101, 599.269, 2.75147e-27
5.59595, 623.922, 2.66415e-27
5.64125, 649.59, 2.5796e-27
5.68692, 676.313, 2.49773e-27
5.73296, 704.136, 2.41846e-27
5.77938, 733.103, 2.34169e-27
5.82616, 763.262, 2.26739e-27
5.87333, 794.662, 2.19542e-27
5.92088, 827.353, 2.12574e-27
5.96881, 861.389, 2.05828e-27
6.01713, 896.826, 1.99296e-27
6.06585, 933.72, 1.9297e-27
6.11495, 972.133, 1.86847e-27
6.16446, 1012.12, 1.80916e-27
6.21436, 1053.76, 1.75175e-27
6.26467, 1097.11, 1.69615e-27
6.31539, 1142.25, 1.64232e-27
6.36652, 1189.24, 1.59019e-27
6.41806, 1238.16, 1.53973e-27
6.47002, 1289.1, 1.49086e-27
6.5224, 1342.13, 1.44354e-27
6.5752, 1397.34, 1.39773e-27
6.62843, 1454.83, 1.35337e-27
6.68209, 1514.68, 1.31042e-27
6.73619, 1576.99, 1.26883e-27
6.79072, 1641.87, 1.22856e-27
6.8457, 1709.41, 1.18957e-27
6.90112, 1779.73, 1.15182e-27
6.95699, 1852.95, 1.11526e-27
7.01331, 1929.18, 1.07986e-27
7.07009, 2008.54, 1.04559e-27
7.12732, 2091.17, 1.01241e-27
7.18502, 2177.2, 9.8028e-28
7.24319, 2266.77, 9.49168e-28
7.30183, 2360.02, 9.19043e-28
7.36094, 2457.11, 8.89876e-28
7.42053, 2558.19, 8.61635e-28
7.48061, 2663.43, 8.34286e-28
7.54117, 2773, 8.07809e-28
7.60222, 2887.08, 7.82171e-28
7.66377, 3005.85, 7.57345e-28
7.72581, 3129.51, 7.3331e-28
7.78835, 3258.26, 7.10039e-28
7.85141, 3392.3, 6.87502e-28
7.91497, 3531.85, 6.65683e-28
7.97905, 3677.15, 6.44555e-28
8.04364, 3828.42, 6.241e-28
8.10876, 3985.92, 6.04292e-28
8.17441, 4149.9, 5.85113e-28
8.24058, 4320.62, 5.66545e-28
8.3073, 4498.37, 5.48562e-28
8.37455, 4683.42, 5.31153e-28
8.44235, 4876.1, 5.14295e-28
8.51069, 5076.69, 4.97974e-28
8.57959, 5285.54, 4.8217e-28
8.64905, 5502.98, 4.66866e-28
8.71907, 5729.37, 4.52049e-28
8.78966, 5965.07, 4.37702e-28
8.86082, 6210.47, 4.2381e-28
8.93255, 6465.96, 4.1036e-28
9.00487, 6731.96, 3.97335e-28
9.07777, 7008.91, 3.84725e-28
9.15126, 7297.25, 3.72515e-28
9.22534, 7597.45, 3.60693e-28
9.30003, 7910, 3.49245e-28
9.37532, 8235.41, 3.38161e-28
9.45122, 8574.21, 3.27428e-28
9.52773, 8926.94, 3.17037e-28
9.60486, 9294.19, 3.06976e-28
9.68262, 9676.54, 2.97233e-28
9.76101, 10074.6, 2.87799e-28
9.84003, 10489.1, 2.78665e-28
9.91969, 10920.6, 2.69821e-28
10, 11369.9, 2.61257e-28
