f, omegaSens, omegaSW
1.26926, 0.374696, 2.96561e-24
1.27954, 0.390109, 2.8717e-24
1.2899, 0.406155, 2.78079e-24
1.30034, 0.422861, 2.69278e-24
1.31087, 0.440255, 2.60751e-24
1.32148, 0.458364, 2.52498e-24
1.33218, 0.477218, 2.44503e-24
1.34296, 0.496847, 2.36765e-24
1.35384, 0.517284, 2.29263e-24
1.3648, 0.538562, 2.22004e-24
1.37584, 0.560715, 2.1498e-24
1.38698, 0.583779, 2.08172e-24
1.39821, 0.607792, 2.01579e-24
1.40953, 0.632793, 1.95195e-24
1.42094, 0.658822, 1.89014e-24
1.43245, 0.685922, 1.83024e-24
1.44404, 0.714137, 1.77231e-24
1.45573, 0.743512, 1.71618e-24
1.46752, 0.774096, 1.6618e-24
1.4794, 0.805938, 1.60917e-24
1.49137, 0.839089, 1.55822e-24
1.50345, 0.873605, 1.50884e-24
1.51562, 0.90954, 1.46105e-24
1.52789, 0.946954, 1.41476e-24
1.54026, 0.985906, 1.36994e-24
1.55273, 1.02646, 1.32654e-24
1.5653, 1.06868, 1.28452e-24
1.57797, 1.11264, 1.24383e-24
1.59075, 1.15841, 1.2044e-24
1.60362, 1.20606, 1.16627e-24
1.61661, 1.25568, 1.12929e-24
1.62969, 1.30733, 1.09353e-24
1.64289, 1.36111, 1.05886e-24
1.65619, 1.41709, 1.02531e-24
1.6696, 1.47539, 9.92817e-25
1.68311, 1.53608, 9.61371e-25
1.69674, 1.59927, 9.30897e-25
1.71047, 1.66505, 9.01409e-25
1.72432, 1.73354, 8.72837e-25
1.73828, 1.80486, 8.45175e-25
1.75235, 1.8791, 8.18394e-25
1.76654, 1.9564, 7.9245e-25
1.78084, 2.03687, 7.67336e-25
1.79526, 2.12066, 7.43011e-25
1.80979, 2.2079, 7.19467e-25
1.82444, 2.29872, 6.96665e-25
1.83921, 2.39328, 6.74583e-25
1.8541, 2.49173, 6.532e-25
1.86911, 2.59423, 6.32495e-25
1.88425, 2.70095, 6.12435e-25
1.8995, 2.81206, 5.93027e-25
1.91488, 2.92773, 5.74225e-25
1.93038, 3.04817, 5.56024e-25
1.94601, 3.17356, 5.38395e-25
1.96176, 3.30411, 5.21332e-25
1.97764, 3.44003, 5.04806e-25
1.99365, 3.58154, 4.88803e-25
2.00979, 3.72887, 4.73306e-25
2.02606, 3.88226, 4.58301e-25
2.04247, 4.04197, 4.43764e-25
2.059, 4.20824, 4.29699e-25
2.07567, 4.38135, 4.16074e-25
2.09248, 4.56159, 4.02877e-25
2.10942, 4.74923, 3.90103e-25
2.12649, 4.9446, 3.77739e-25
2.14371, 5.14801, 3.65759e-25
2.16106, 5.35978, 3.54165e-25
2.17856, 5.58027, 3.42932e-25
2.19619, 5.80982, 3.32062e-25
2.21397, 6.04882, 3.21532e-25
2.2319, 6.29765, 3.11333e-25
2.24997, 6.55671, 3.0146e-25
2.26818, 6.82644, 2.91903e-25
2.28654, 7.10726, 2.82647e-25
2.30506, 7.39963, 2.7368e-25
2.32372, 7.70403, 2.65001e-25
2.34253, 8.02095, 2.56598e-25
2.36149, 8.35091, 2.48463e-25
2.38061, 8.69444, 2.40582e-25
2.39988, 9.05211, 2.32954e-25
2.41931, 9.42449, 2.25565e-25
2.4389, 9.81219, 2.1841e-25
2.45864, 10.2158, 2.11485e-25
2.47855, 10.6361, 2.04776e-25
2.49861, 11.0736, 1.98283e-25
2.51884, 11.5292, 1.91994e-25
2.53923, 12.0034, 1.85905e-25
2.55979, 12.4972, 1.80008e-25
2.58051, 13.0113, 1.74299e-25
2.6014, 13.5466, 1.68771e-25
2.62246, 14.1039, 1.63418e-25
2.64369, 14.6841, 1.58235e-25
2.6651, 15.2881, 1.53214e-25
2.68667, 15.9171, 1.48356e-25
2.70842, 16.5719, 1.4365e-25
2.73035, 17.2536, 1.39093e-25
2.75245, 17.9634, 1.34682e-25
2.77474, 18.7023, 1.30409e-25
2.7972, 19.4717, 1.26273e-25
2.81984, 20.2727, 1.22268e-25
2.84267, 21.1067, 1.18389e-25
2.86569, 21.975, 1.14633e-25
2.88889, 22.879, 1.10997e-25
2.91227, 23.8202, 1.07477e-25
2.93585, 24.8001, 1.04067e-25
2.95962, 25.8203, 1.00765e-25
2.98358, 26.8825, 9.7569e-26
3.00773, 27.9884, 9.44744e-26
3.03208, 29.1398, 9.14773e-26
3.05663, 30.3385, 8.8575e-26
3.08137, 31.5866, 8.57658e-26
3.10632, 32.886, 8.30445e-26
3.13147, 34.2389, 8.04098e-26
3.15682, 35.6474, 7.7859e-26
3.18238, 37.1138, 7.53887e-26
3.20814, 38.6406, 7.29974e-26
3.23411, 40.2302, 7.06818e-26
3.26029, 41.8852, 6.84396e-26
3.28669, 43.6083, 6.62679e-26
3.3133, 45.4023, 6.41654e-26
3.34012, 47.27, 6.213e-26
3.36716, 49.2146, 6.01589e-26
3.39442, 51.2392, 5.82503e-26
3.4219, 53.3471, 5.64022e-26
3.4496, 55.5417, 5.4613e-26
3.47753, 57.8266, 5.28801e-26
3.50568, 60.2055, 5.12026e-26
3.53406, 62.6823, 4.95782e-26
3.56267, 65.2609, 4.80052e-26
3.59151, 67.9456, 4.64823e-26
3.62059, 70.7408, 4.50073e-26
3.6499, 73.6509, 4.35794e-26
3.67945, 76.6808, 4.21967e-26
3.70924, 79.8353, 4.08578e-26
3.73927, 83.1196, 3.95614e-26
3.76954, 86.539, 3.83063e-26
3.80006, 90.0991, 3.70908e-26
3.83082, 93.8056, 3.59141e-26
3.86183, 97.6647, 3.47747e-26
3.8931, 101.682, 3.36711e-26
3.92461, 105.865, 3.2603e-26
3.95639, 110.221, 3.15683e-26
3.98842, 114.755, 3.05667e-26
4.0207, 119.476, 2.95971e-26
4.05325, 124.391, 2.8658e-26
4.08607, 129.508, 2.77485e-26
4.11915, 134.836, 2.68681e-26
4.1525, 140.383, 2.60155e-26
4.18611, 146.158, 2.51902e-26
4.22, 152.171, 2.43909e-26
4.25417, 158.431, 2.36168e-26
4.28861, 164.948, 2.28675e-26
4.32333, 171.734, 2.21419e-26
4.35833, 178.799, 2.14393e-26
4.39361, 186.154, 2.07591e-26
4.42918, 193.813, 2.01004e-26
4.46504, 201.786, 1.94625e-26
4.50118, 210.087, 1.88451e-26
4.53762, 218.73, 1.82471e-26
4.57436, 227.728, 1.7668e-26
4.61139, 237.096, 1.71074e-26
4.64872, 246.85, 1.65646e-26
4.68636, 257.005, 1.60389e-26
4.7243, 267.578, 1.553e-26
4.76254, 278.586, 1.50373e-26
4.8011, 290.046, 1.45601e-26
4.83997, 301.978, 1.4098e-26
4.87915, 314.401, 1.36507e-26
4.91865, 327.335, 1.32175e-26
4.95847, 340.802, 1.27981e-26
4.99861, 354.822, 1.2392e-26
5.03908, 369.419, 1.19988e-26
5.07987, 384.616, 1.16181e-26
5.121, 400.439, 1.12494e-26
5.16246, 416.912, 1.08924e-26
5.20425, 434.063, 1.05468e-26
5.24638, 451.92, 1.02121e-26
5.28886, 470.512, 9.88798e-27
5.33167, 489.868, 9.57425e-27
5.37484, 510.02, 9.27039e-27
5.41835, 531.002, 8.97623e-27
5.46221, 552.847, 8.69142e-27
5.50643, 575.59, 8.41562e-27
5.55101, 599.269, 8.14855e-27
5.59595, 623.922, 7.88997e-27
5.64125, 649.59, 7.63961e-27
5.68692, 676.313, 7.39717e-27
5.73296, 704.136, 7.16243e-27
5.77938, 733.103, 6.9351e-27
5.82616, 763.262, 6.71507e-27
5.87333, 794.662, 6.50196e-27
5.92088, 827.353, 6.29562e-27
5.96881, 861.389, 6.09585e-27
6.01713, 896.826, 5.90241e-27
6.06585, 933.72, 5.71508e-27
6.11495, 972.133, 5.53374e-27
6.16446, 1012.12, 5.35811e-27
6.21436, 1053.76, 5.18809e-27
6.26467, 1097.11, 5.02345e-27
6.31539, 1142.25, 4.86403e-27
6.36652, 1189.24, 4.70966e-27
6.41806, 1238.16, 4.56021e-27
6.47002, 1289.1, 4.41549e-27
6.5224, 1342.13, 4.27536e-27
6.5752, 1397.34, 4.13969e-27
6.62843, 1454.83, 4.00832e-27
6.68209, 1514.68, 3.88113e-27
6.73619, 1576.99, 3.75795e-27
6.79072, 1641.87, 3.6387e-27
6.8457, 1709.41, 3.52322e-27
6.90112, 1779.73, 3.41141e-27
6.95699, 1852.95, 3.30315e-27
7.01331, 1929.18, 3.19833e-27
7.07009, 2008.54, 3.09682e-27
7.12732, 2091.17, 2.99856e-27
7.18502, 2177.2, 2.9034e-27
7.24319, 2266.77, 2.81125e-27
7.30183, 2360.02, 2.72204e-27
7.36094, 2457.11, 2.63566e-27
7.42053, 2558.19, 2.55202e-27
7.48061, 2663.43, 2.47102e-27
7.54117, 2773, 2.3926e-27
7.60222, 2887.08, 2.31667e-27
7.66377, 3005.85, 2.24315e-27
7.72581, 3129.51, 2.17196e-27
7.78835, 3258.26, 2.10304e-27
7.85141, 3392.3, 2.03629e-27
7.91497, 3531.85, 1.97167e-27
7.97905, 3677.15, 1.9091e-27
8.04364, 3828.42, 1.84852e-27
8.10876, 3985.92, 1.78985e-27
8.17441, 4149.9, 1.73304e-27
8.24058, 4320.62, 1.67805e-27
8.3073, 4498.37, 1.62479e-27
8.37455, 4683.42, 1.57323e-27
8.44235, 4876.1, 1.5233e-27
8.51069, 5076.69, 1.47496e-27
8.57959, 5285.54, 1.42815e-27
8.64905, 5502.98, 1.38283e-27
8.71907, 5729.37, 1.33894e-27
8.78966, 5965.07, 1.29645e-27
8.86082, 6210.47, 1.2553e-27
8.93255, 6465.96, 1.21547e-27
9.00487, 6731.96, 1.17689e-27
9.07777, 7008.91, 1.13954e-27
9.15126, 7297.25, 1.10338e-27
9.22534, 7597.45, 1.06836e-27
9.30003, 7910, 1.03445e-27
9.37532, 8235.41, 1.00162e-27
9.45122, 8574.21, 9.69836e-28
9.52773, 8926.94, 9.39059e-28
9.60486, 9294.19, 9.09258e-28
9.68262, 9676.54, 8.80401e-28
9.76101, 10074.6, 8.52459e-28
9.84003, 10489.1, 8.25406e-28
9.91969, 10920.6, 7.99211e-28
10, 11369.9, 7.73846e-28
