f, omegaSens, omegaSW
1.26926, 0.374696, 1.98646e-27
1.27954, 0.390109, 1.92339e-27
1.2899, 0.406155, 1.86233e-27
1.30034, 0.422861, 1.80324e-27
1.31087, 0.440255, 1.746e-27
1.32148, 0.458364, 1.69059e-27
1.33218, 0.477218, 1.63693e-27
1.34296, 0.496847, 1.585e-27
1.35384, 0.517284, 1.53466e-27
1.3648, 0.538562, 1.48596e-27
1.37584, 0.560715, 1.43883e-27
1.38698, 0.583779, 1.39316e-27
1.39821, 0.607792, 1.34894e-27
1.40953, 0.632793, 1.30612e-27
1.42094, 0.658822, 1.26467e-27
1.43245, 0.685922, 1.22451e-27
1.44404, 0.714137, 1.18567e-27
1.45573, 0.743512, 1.14804e-27
1.46752, 0.774096, 1.11159e-27
1.4794, 0.805938, 1.07631e-27
1.49137, 0.839089, 1.04217e-27
1.50345, 0.873605, 1.00908e-27
1.51562, 0.90954, 9.77058e-28
1.52789, 0.946954, 9.46049e-28
1.54026, 0.985906, 9.16022e-28
1.55273, 1.02646, 8.86948e-28
1.5653, 1.06868, 8.58799e-28
1.57797, 1.11264, 8.31547e-28
1.59075, 1.15841, 8.05145e-28
1.60362, 1.20606, 7.79607e-28
1.61661, 1.25568, 7.5485e-28
1.62969, 1.30733, 7.30907e-28
1.64289, 1.36111, 7.07698e-28
1.65619, 1.41709, 6.85238e-28
1.6696, 1.47539, 6.63487e-28
1.68311, 1.53608, 6.42439e-28
1.69674, 1.59927, 6.22043e-28
1.71047, 1.66505, 6.0231e-28
1.72432, 1.73354, 5.8319e-28
1.73828, 1.80486, 5.64681e-28
1.75235, 1.8791, 5.46762e-28
1.76654, 1.9564, 5.29405e-28
1.78084, 2.03687, 5.12604e-28
1.79526, 2.12066, 4.96332e-28
1.80979, 2.2079, 4.80584e-28
1.82444, 2.29872, 4.65333e-28
1.83921, 2.39328, 4.50564e-28
1.8541, 2.49173, 4.36264e-28
1.86911, 2.59423, 4.22418e-28
1.88425, 2.70095, 4.09004e-28
1.8995, 2.81206, 3.96027e-28
1.91488, 2.92773, 3.83456e-28
1.93038, 3.04817, 3.71288e-28
1.94601, 3.17356, 3.59502e-28
1.96176, 3.30411, 3.48095e-28
1.97764, 3.44003, 3.37049e-28
1.99365, 3.58154, 3.26352e-28
2.00979, 3.72887, 3.15994e-28
2.02606, 3.88226, 3.05966e-28
2.04247, 4.04197, 2.96251e-28
2.059, 4.20824, 2.86851e-28
2.07567, 4.38135, 2.77747e-28
2.09248, 4.56159, 2.68928e-28
2.10942, 4.74923, 2.60393e-28
2.12649, 4.9446, 2.52132e-28
2.14371, 5.14801, 2.44128e-28
2.16106, 5.35978, 2.36382e-28
2.17856, 5.58027, 2.28878e-28
2.19619, 5.80982, 2.21617e-28
2.21397, 6.04882, 2.14583e-28
2.2319, 6.29765, 2.0777e-28
2.24997, 6.55671, 2.01175e-28
2.26818, 6.82644, 1.94792e-28
2.28654, 7.10726, 1.88611e-28
2.30506, 7.39963, 1.82622e-28
2.32372, 7.70403, 1.76826e-28
2.34253, 8.02095, 1.71215e-28
2.36149, 8.35091, 1.65782e-28
2.38061, 8.69444, 1.6052e-28
2.39988, 9.05211, 1.55426e-28
2.41931, 9.42449, 1.50493e-28
2.4389, 9.81219, 1.45716e-28
2.45864, 10.2158, 1.41092e-28
2.47855, 10.6361, 1.36613e-28
2.49861, 11.0736, 1.32278e-28
2.51884, 11.5292, 1.28079e-28
2.53923, 12.0034, 1.24015e-28
2.55979, 12.4972, 1.20078e-28
2.58051, 13.0113, 1.16268e-28
2.6014, 13.5466, 1.12578e-28
2.62246, 14.1039, 1.09005e-28
2.64369, 14.6841, 1.05546e-28
2.6651, 15.2881, 1.02195e-28
2.68667, 15.9171, 9.8952e-29
2.70842, 16.5719, 9.58115e-29
2.73035, 17.2536, 9.27702e-29
2.75245, 17.9634, 8.98264e-29
2.77474, 18.7023, 8.69747e-29
2.7972, 19.4717, 8.42147e-29
2.81984, 20.2727, 8.15425e-29
2.84267, 21.1067, 7.89544e-29
2.86569, 21.975, 7.64478e-29
2.88889, 22.879, 7.40215e-29
2.91227, 23.8202, 7.1673e-29
2.93585, 24.8001, 6.93979e-29
2.95962, 25.8203, 6.71952e-29
2.98358, 26.8825, 6.50626e-29
3.00773, 27.9884, 6.2998e-29
3.03208, 29.1398, 6.09985e-29
3.05663, 30.3385, 5.90623e-29
3.08137, 31.5866, 5.71882e-29
3.10632, 32.886, 5.53729e-29
3.13147, 34.2389, 5.36153e-29
3.15682, 35.6474, 5.19138e-29
3.18238, 37.1138, 5.02659e-29
3.20814, 38.6406, 4.86708e-29
3.23411, 40.2302, 4.71262e-29
3.26029, 41.8852, 4.56307e-29
3.28669, 43.6083, 4.41822e-29
3.3133, 45.4023, 4.27798e-29
3.34012, 47.27, 4.14222e-29
3.36716, 49.2146, 4.01076e-29
3.39442, 51.2392, 3.88347e-29
3.4219, 53.3471, 3.76021e-29
3.4496, 55.5417, 3.64088e-29
3.47753, 57.8266, 3.52532e-29
3.50568, 60.2055, 3.41344e-29
3.53406, 62.6823, 3.30511e-29
3.56267, 65.2609, 3.20022e-29
3.59151, 67.9456, 3.09866e-29
3.62059, 70.7408, 3.0003e-29
3.6499, 73.6509, 2.90508e-29
3.67945, 76.6808, 2.81287e-29
3.70924, 79.8353, 2.72359e-29
3.73927, 83.1196, 2.63715e-29
3.76954, 86.539, 2.55346e-29
3.80006, 90.0991, 2.47241e-29
3.83082, 93.8056, 2.39395e-29
3.86183, 97.6647, 2.31798e-29
3.8931, 101.682, 2.2444e-29
3.92461, 105.865, 2.17318e-29
3.95639, 110.221, 2.10419e-29
3.98842, 114.755, 2.03741e-29
4.0207, 119.476, 1.97276e-29
4.05325, 124.391, 1.91015e-29
4.08607, 129.508, 1.84952e-29
4.11915, 134.836, 1.79082e-29
4.1525, 140.383, 1.73398e-29
4.18611, 146.158, 1.67896e-29
4.22, 152.171, 1.62567e-29
4.25417, 158.431, 1.57406e-29
4.28861, 164.948, 1.52411e-29
4.32333, 171.734, 1.47573e-29
4.35833, 178.799, 1.4289e-29
4.39361, 186.154, 1.38355e-29
4.42918, 193.813, 1.33964e-29
4.46504, 201.786, 1.29712e-29
4.50118, 210.087, 1.25596e-29
4.53762, 218.73, 1.2161e-29
4.57436, 227.728, 1.1775e-29
4.61139, 237.096, 1.14013e-29
4.64872, 246.85, 1.10395e-29
4.68636, 257.005, 1.06891e-29
4.7243, 267.578, 1.03498e-29
4.76254, 278.586, 1.00214e-29
4.8011, 290.046, 9.70329e-30
4.83997, 301.978, 9.39531e-30
4.87915, 314.401, 9.09715e-30
4.91865, 327.335, 8.80842e-30
4.95847, 340.802, 8.52886e-30
4.99861, 354.822, 8.25819e-30
5.03908, 369.419, 7.99608e-30
5.07987, 384.616, 7.74233e-30
5.121, 400.439, 7.49657e-30
5.16246, 416.912, 7.25864e-30
5.20425, 434.063, 7.02828e-30
5.24638, 451.92, 6.80523e-30
5.28886, 470.512, 6.58921e-30
5.33167, 489.868, 6.38012e-30
5.37484, 510.02, 6.1776e-30
5.41835, 531.002, 5.98155e-30
5.46221, 552.847, 5.79173e-30
5.50643, 575.59, 5.60791e-30
5.55101, 599.269, 5.42993e-30
5.59595, 623.922, 5.25759e-30
5.64125, 649.59, 5.09074e-30
5.68692, 676.313, 4.92917e-30
5.73296, 704.136, 4.77272e-30
5.77938, 733.103, 4.62122e-30
5.82616, 763.262, 4.47458e-30
5.87333, 794.662, 4.33256e-30
5.92088, 827.353, 4.19505e-30
5.96881, 861.389, 4.06192e-30
6.01713, 896.826, 3.933e-30
6.06585, 933.72, 3.80816e-30
6.11495, 972.133, 3.68732e-30
6.16446, 1012.12, 3.57028e-30
6.21436, 1053.76, 3.45698e-30
6.26467, 1097.11, 3.34726e-30
6.31539, 1142.25, 3.24102e-30
6.36652, 1189.24, 3.13815e-30
6.41806, 1238.16, 3.03855e-30
6.47002, 1289.1, 2.94211e-30
6.5224, 1342.13, 2.84874e-30
6.5752, 1397.34, 2.75833e-30
6.62843, 1454.83, 2.67079e-30
6.68209, 1514.68, 2.58602e-30
6.73619, 1576.99, 2.50394e-30
6.79072, 1641.87, 2.42448e-30
6.8457, 1709.41, 2.34753e-30
6.90112, 1779.73, 2.27302e-30
6.95699, 1852.95, 2.20088e-30
7.01331, 1929.18, 2.13103e-30
7.07009, 2008.54, 2.06339e-30
7.12732, 2091.17, 1.99791e-30
7.18502, 2177.2, 1.93451e-30
7.24319, 2266.77, 1.87311e-30
7.30183, 2360.02, 1.81366e-30
7.36094, 2457.11, 1.7561e-30
7.42053, 2558.19, 1.70037e-30
7.48061, 2663.43, 1.64639e-30
7.54117, 2773, 1.59414e-30
7.60222, 2887.08, 1.54355e-30
7.66377, 3005.85, 1.49456e-30
7.72581, 3129.51, 1.44712e-30
7.78835, 3258.26, 1.4012e-30
7.85141, 3392.3, 1.35672e-30
7.91497, 3531.85, 1.31367e-30
7.97905, 3677.15, 1.27197e-30
8.04364, 3828.42, 1.2316e-30
8.10876, 3985.92, 1.19252e-30
8.17441, 4149.9, 1.15467e-30
8.24058, 4320.62, 1.11802e-30
8.3073, 4498.37, 1.08254e-30
8.37455, 4683.42, 1.04818e-30
8.44235, 4876.1, 1.01491e-30
8.51069, 5076.69, 9.82704e-31
8.57959, 5285.54, 9.51515e-31
8.64905, 5502.98, 9.21315e-31
8.71907, 5729.37, 8.92075e-31
8.78966, 5965.07, 8.63761e-31
8.86082, 6210.47, 8.36347e-31
8.93255, 6465.96, 8.09804e-31
9.00487, 6731.96, 7.84101e-31
9.07777, 7008.91, 7.59216e-31
9.15126, 7297.25, 7.3512e-31
9.22534, 7597.45, 7.11791e-31
9.30003, 7910, 6.89199e-31
9.37532, 8235.41, 6.67325e-31
9.45122, 8574.21, 6.46146e-31
9.52773, 8926.94, 6.25639e-31
9.60486, 9294.19, 6.05784e-31
9.68262, 9676.54, 5.86557e-31
9.76101, 10074.6, 5.67941e-31
9.84003, 10489.1, 5.49916e-31
9.91969, 10920.6, 5.32463e-31
10, 11369.9, 5.15563e-31
