f, omegaSens, omegaSW
1.26926, 0.374696, 2.26626e-24
1.27954, 0.390109, 2.21149e-24
1.2899, 0.406155, 2.15783e-24
1.30034, 0.422861, 2.10526e-24
1.31087, 0.440255, 2.05373e-24
1.32148, 0.458364, 2.00328e-24
1.33218, 0.477218, 1.95385e-24
1.34296, 0.496847, 1.90547e-24
1.35384, 0.517284, 1.85805e-24
1.3648, 0.538562, 1.81166e-24
1.37584, 0.560715, 1.7663e-24
1.38698, 0.583779, 1.72186e-24
1.39821, 0.607792, 1.67838e-24
1.40953, 0.632793, 1.63585e-24
1.42094, 0.658822, 1.59425e-24
1.43245, 0.685922, 1.55354e-24
1.44404, 0.714137, 1.51378e-24
1.45573, 0.743512, 1.47488e-24
1.46752, 0.774096, 1.43684e-24
1.4794, 0.805938, 1.39967e-24
1.49137, 0.839089, 1.36337e-24
1.50345, 0.873605, 1.32785e-24
1.51562, 0.90954, 1.29318e-24
1.52789, 0.946954, 1.2593e-24
1.54026, 0.985906, 1.2262e-24
1.55273, 1.02646, 1.19388e-24
1.5653, 1.06868, 1.16232e-24
1.57797, 1.11264, 1.13151e-24
1.59075, 1.15841, 1.10141e-24
1.60362, 1.20606, 1.07206e-24
1.61661, 1.25568, 1.04338e-24
1.62969, 1.30733, 1.01542e-24
1.64289, 1.36111, 9.88112e-25
1.65619, 1.41709, 9.6148e-25
1.6696, 1.47539, 9.35493e-25
1.68311, 1.53608, 9.1016e-25
1.69674, 1.59927, 8.85431e-25
1.71047, 1.66505, 8.61333e-25
1.72432, 1.73354, 8.37818e-25
1.73828, 1.80486, 8.14894e-25
1.75235, 1.8791, 7.9255e-25
1.76654, 1.9564, 7.70758e-25
1.78084, 2.03687, 7.49524e-25
1.79526, 2.12066, 7.28823e-25
1.80979, 2.2079, 7.08658e-25
1.82444, 2.29872, 6.89005e-25
1.83921, 2.39328, 6.69854e-25
1.8541, 2.49173, 6.51195e-25
1.86911, 2.59423, 6.3302e-25
1.88425, 2.70095, 6.15305e-25
1.8995, 2.81206, 5.98066e-25
1.91488, 2.92773, 5.8127e-25
1.93038, 3.04817, 5.64918e-25
1.94601, 3.17356, 5.48991e-25
1.96176, 3.30411, 5.3349e-25
1.97764, 3.44003, 5.18396e-25
1.99365, 3.58154, 5.03702e-25
2.00979, 3.72887, 4.89398e-25
2.02606, 3.88226, 4.75476e-25
2.04247, 4.04197, 4.61919e-25
2.059, 4.20824, 4.48737e-25
2.07567, 4.38135, 4.35905e-25
2.09248, 4.56159, 4.23415e-25
2.10942, 4.74923, 4.11268e-25
2.12649, 4.9446, 3.99455e-25
2.14371, 5.14801, 3.87955e-25
2.16106, 5.35978, 3.76775e-25
2.17856, 5.58027, 3.65895e-25
2.19619, 5.80982, 3.55319e-25
2.21397, 6.04882, 3.4503e-25
2.2319, 6.29765, 3.35021e-25
2.24997, 6.55671, 3.25292e-25
2.26818, 6.82644, 3.15834e-25
2.28654, 7.10726, 3.06638e-25
2.30506, 7.39963, 2.97691e-25
2.32372, 7.70403, 2.88999e-25
2.34253, 8.02095, 2.80549e-25
2.36149, 8.35091, 2.72337e-25
2.38061, 8.69444, 2.64352e-25
2.39988, 9.05211, 2.56594e-25
2.41931, 9.42449, 2.49052e-25
2.4389, 9.81219, 2.41722e-25
2.45864, 10.2158, 2.34602e-25
2.47855, 10.6361, 2.27681e-25
2.49861, 11.0736, 2.20959e-25
2.51884, 11.5292, 2.14426e-25
2.53923, 12.0034, 2.0808e-25
2.55979, 12.4972, 2.01913e-25
2.58051, 13.0113, 1.95925e-25
2.6014, 13.5466, 1.90107e-25
2.62246, 14.1039, 1.84455e-25
2.64369, 14.6841, 1.78967e-25
2.6651, 15.2881, 1.73634e-25
2.68667, 15.9171, 1.68457e-25
2.70842, 16.5719, 1.63429e-25
2.73035, 17.2536, 1.58546e-25
2.75245, 17.9634, 1.53805e-25
2.77474, 18.7023, 1.492e-25
2.7972, 19.4717, 1.4473e-25
2.81984, 20.2727, 1.4039e-25
2.84267, 21.1067, 1.36176e-25
2.86569, 21.975, 1.32084e-25
2.88889, 22.879, 1.28112e-25
2.91227, 23.8202, 1.24257e-25
2.93585, 24.8001, 1.20514e-25
2.95962, 25.8203, 1.16881e-25
2.98358, 26.8825, 1.13354e-25
3.00773, 27.9884, 1.09932e-25
3.03208, 29.1398, 1.0661e-25
3.05663, 30.3385, 1.03385e-25
3.08137, 31.5866, 1.00257e-25
3.10632, 32.886, 9.72193e-26
3.13147, 34.2389, 9.42721e-26
3.15682, 35.6474, 9.14126e-26
3.18238, 37.1138, 8.86373e-26
3.20814, 38.6406, 8.5945e-26
3.23411, 40.2302, 8.33326e-26
3.26029, 41.8852, 8.07978e-26
3.28669, 43.6083, 7.83377e-26
3.3133, 45.4023, 7.59513e-26
3.34012, 47.27, 7.36365e-26
3.36716, 49.2146, 7.13906e-26
3.39442, 51.2392, 6.92117e-26
3.4219, 53.3471, 6.70981e-26
3.4496, 55.5417, 6.50479e-26
3.47753, 57.8266, 6.30588e-26
3.50568, 60.2055, 6.11297e-26
3.53406, 62.6823, 5.92585e-26
3.56267, 65.2609, 5.74434e-26
3.59151, 67.9456, 5.5683e-26
3.62059, 70.7408, 5.39753e-26
3.6499, 73.6509, 5.23193e-26
3.67945, 76.6808, 5.07131e-26
3.70924, 79.8353, 4.91554e-26
3.73927, 83.1196, 4.76448e-26
3.76954, 86.539, 4.618e-26
3.80006, 90.0991, 4.47593e-26
3.83082, 93.8056, 4.33819e-26
3.86183, 97.6647, 4.20462e-26
3.8931, 101.682, 4.07506e-26
3.92461, 105.865, 3.94949e-26
3.95639, 110.221, 3.82767e-26
3.98842, 114.755, 3.70959e-26
4.0207, 119.476, 3.59513e-26
4.05325, 124.391, 3.48412e-26
4.08607, 129.508, 3.37647e-26
4.11915, 134.836, 3.27211e-26
4.1525, 140.383, 3.17094e-26
4.18611, 146.158, 3.07288e-26
4.22, 152.171, 2.97779e-26
4.25417, 158.431, 2.88559e-26
4.28861, 164.948, 2.79623e-26
4.32333, 171.734, 2.7096e-26
4.35833, 178.799, 2.62562e-26
4.39361, 186.154, 2.54422e-26
4.42918, 193.813, 2.46531e-26
4.46504, 201.786, 2.38881e-26
4.50118, 210.087, 2.31468e-26
4.53762, 218.73, 2.24281e-26
4.57436, 227.728, 2.17314e-26
4.61139, 237.096, 2.10562e-26
4.64872, 246.85, 2.04018e-26
4.68636, 257.005, 1.97674e-26
4.7243, 267.578, 1.91526e-26
4.76254, 278.586, 1.85568e-26
4.8011, 290.046, 1.79792e-26
4.83997, 301.978, 1.74194e-26
4.87915, 314.401, 1.6877e-26
4.91865, 327.335, 1.63513e-26
4.95847, 340.802, 1.58417e-26
4.99861, 354.822, 1.5348e-26
5.03908, 369.419, 1.48694e-26
5.07987, 384.616, 1.44057e-26
5.121, 400.439, 1.39563e-26
5.16246, 416.912, 1.35208e-26
5.20425, 434.063, 1.30988e-26
5.24638, 451.92, 1.26898e-26
5.28886, 470.512, 1.22935e-26
5.33167, 489.868, 1.19095e-26
5.37484, 510.02, 1.15373e-26
5.41835, 531.002, 1.11768e-26
5.46221, 552.847, 1.08274e-26
5.50643, 575.59, 1.04889e-26
5.55101, 599.269, 1.01608e-26
5.59595, 623.922, 9.84292e-27
5.64125, 649.59, 9.53495e-27
5.68692, 676.313, 9.23653e-27
5.73296, 704.136, 8.94738e-27
5.77938, 733.103, 8.66717e-27
5.82616, 763.262, 8.39578e-27
5.87333, 794.662, 8.13276e-27
5.92088, 827.353, 7.87794e-27
5.96881, 861.389, 7.63108e-27
6.01713, 896.826, 7.39189e-27
6.06585, 933.72, 7.16012e-27
6.11495, 972.133, 6.93563e-27
6.16446, 1012.12, 6.71809e-27
6.21436, 1053.76, 6.50737e-27
6.26467, 1097.11, 6.3032e-27
6.31539, 1142.25, 6.10539e-27
6.36652, 1189.24, 5.91376e-27
6.41806, 1238.16, 5.72812e-27
6.47002, 1289.1, 5.54827e-27
6.5224, 1342.13, 5.37404e-27
6.5752, 1397.34, 5.20526e-27
6.62843, 1454.83, 5.04175e-27
6.68209, 1514.68, 4.88335e-27
6.73619, 1576.99, 4.72989e-27
6.79072, 1641.87, 4.58124e-27
6.8457, 1709.41, 4.43723e-27
6.90112, 1779.73, 4.29773e-27
6.95699, 1852.95, 4.1626e-27
7.01331, 1929.18, 4.03169e-27
7.07009, 2008.54, 3.90488e-27
7.12732, 2091.17, 3.78206e-27
7.18502, 2177.2, 3.66308e-27
7.24319, 2266.77, 3.54781e-27
7.30183, 2360.02, 3.43616e-27
7.36094, 2457.11, 3.32801e-27
7.42053, 2558.19, 3.22325e-27
7.48061, 2663.43, 3.12177e-27
7.54117, 2773, 3.02348e-27
7.60222, 2887.08, 2.92827e-27
7.66377, 3005.85, 2.83603e-27
7.72581, 3129.51, 2.74671e-27
7.78835, 3258.26, 2.66019e-27
7.85141, 3392.3, 2.57636e-27
7.91497, 3531.85, 2.49519e-27
7.97905, 3677.15, 2.41655e-27
8.04364, 3828.42, 2.3404e-27
8.10876, 3985.92, 2.26662e-27
8.17441, 4149.9, 2.19517e-27
8.24058, 4320.62, 2.12597e-27
8.3073, 4498.37, 2.05893e-27
8.37455, 4683.42, 1.994e-27
8.44235, 4876.1, 1.93112e-27
8.51069, 5076.69, 1.87021e-27
8.57959, 5285.54, 1.81122e-27
8.64905, 5502.98, 1.75408e-27
8.71907, 5729.37, 1.69874e-27
8.78966, 5965.07, 1.64514e-27
8.86082, 6210.47, 1.59322e-27
8.93255, 6465.96, 1.54295e-27
9.00487, 6731.96, 1.49424e-27
9.07777, 7008.91, 1.44708e-27
9.15126, 7297.25, 1.4014e-27
9.22534, 7597.45, 1.35716e-27
9.30003, 7910, 1.31431e-27
9.37532, 8235.41, 1.27281e-27
9.45122, 8574.21, 1.23262e-27
9.52773, 8926.94, 1.19369e-27
9.60486, 9294.19, 1.156e-27
9.68262, 9676.54, 1.11948e-27
9.76101, 10074.6, 1.08412e-27
9.84003, 10489.1, 1.04987e-27
9.91969, 10920.6, 1.01671e-27
10, 11369.9, 9.84582e-28
