f, omegaSens, omegaSW
1.26926, 0.374696, 8.70902e-27
1.27954, 0.390109, 8.89606e-27
1.2899, 0.406155, 9.08664e-27
1.30034, 0.422861, 9.28081e-27
1.31087, 0.440255, 9.47878e-27
1.32148, 0.458364, 9.68042e-27
1.33218, 0.477218, 9.88595e-27
1.34296, 0.496847, 1.00952e-26
1.35384, 0.517284, 1.03087e-26
1.3648, 0.538562, 1.05259e-26
1.37584, 0.560715, 1.07471e-26
1.38698, 0.583779, 1.09725e-26
1.39821, 0.607792, 1.1202e-26
1.40953, 0.632793, 1.14358e-26
1.42094, 0.658822, 1.16737e-26
1.43245, 0.685922, 1.19161e-26
1.44404, 0.714137, 1.21626e-26
1.45573, 0.743512, 1.24136e-26
1.46752, 0.774096, 1.26692e-26
1.4794, 0.805938, 1.29292e-26
1.49137, 0.839089, 1.31936e-26
1.50345, 0.873605, 1.34629e-26
1.51562, 0.90954, 1.37367e-26
1.52789, 0.946954, 1.40153e-26
1.54026, 0.985906, 1.42986e-26
1.55273, 1.02646, 1.45868e-26
1.5653, 1.06868, 1.48797e-26
1.57797, 1.11264, 1.51776e-26
1.59075, 1.15841, 1.54805e-26
1.60362, 1.20606, 1.57882e-26
1.61661, 1.25568, 1.61013e-26
1.62969, 1.30733, 1.6419e-26
1.64289, 1.36111, 1.67423e-26
1.65619, 1.41709, 1.70705e-26
1.6696, 1.47539, 1.7404e-26
1.68311, 1.53608, 1.77425e-26
1.69674, 1.59927, 1.80866e-26
1.71047, 1.66505, 1.84357e-26
1.72432, 1.73354, 1.87904e-26
1.73828, 1.80486, 1.91503e-26
1.75235, 1.8791, 1.95156e-26
1.76654, 1.9564, 1.98865e-26
1.78084, 2.03687, 2.02627e-26
1.79526, 2.12066, 2.06445e-26
1.80979, 2.2079, 2.10316e-26
1.82444, 2.29872, 2.14243e-26
1.83921, 2.39328, 2.18225e-26
1.8541, 2.49173, 2.22263e-26
1.86911, 2.59423, 2.26355e-26
1.88425, 2.70095, 2.30506e-26
1.8995, 2.81206, 2.34709e-26
1.91488, 2.92773, 2.38969e-26
1.93038, 3.04817, 2.43283e-26
1.94601, 3.17356, 2.47654e-26
1.96176, 3.30411, 2.52079e-26
1.97764, 3.44003, 2.5656e-26
1.99365, 3.58154, 2.61096e-26
2.00979, 3.72887, 2.65686e-26
2.02606, 3.88226, 2.70332e-26
2.04247, 4.04197, 2.75034e-26
2.059, 4.20824, 2.79786e-26
2.07567, 4.38135, 2.84594e-26
2.09248, 4.56159, 2.89457e-26
2.10942, 4.74923, 2.94371e-26
2.12649, 4.9446, 2.99335e-26
2.14371, 5.14801, 3.04354e-26
2.16106, 5.35978, 3.09422e-26
2.17856, 5.58027, 3.14543e-26
2.19619, 5.80982, 3.19711e-26
2.21397, 6.04882, 3.24929e-26
2.2319, 6.29765, 3.30199e-26
2.24997, 6.55671, 3.35514e-26
2.26818, 6.82644, 3.40874e-26
2.28654, 7.10726, 3.46281e-26
2.30506, 7.39963, 3.51736e-26
2.32372, 7.70403, 3.57231e-26
2.34253, 8.02095, 3.62769e-26
2.36149, 8.35091, 3.68348e-26
2.38061, 8.69444, 3.73969e-26
2.39988, 9.05211, 3.79628e-26
2.41931, 9.42449, 3.85325e-26
2.4389, 9.81219, 3.91059e-26
2.45864, 10.2158, 3.96826e-26
2.47855, 10.6361, 4.02629e-26
2.49861, 11.0736, 4.08461e-26
2.51884, 11.5292, 4.14324e-26
2.53923, 12.0034, 4.20215e-26
2.55979, 12.4972, 4.26135e-26
2.58051, 13.0113, 4.32077e-26
2.6014, 13.5466, 4.38042e-26
2.62246, 14.1039, 4.44029e-26
2.64369, 14.6841, 4.50035e-26
2.6651, 15.2881, 4.5606e-26
2.68667, 15.9171, 4.62095e-26
2.70842, 16.5719, 4.68145e-26
2.73035, 17.2536, 4.74207e-26
2.75245, 17.9634, 4.80274e-26
2.77474, 18.7023, 4.8635e-26
2.7972, 19.4717, 4.92426e-26
2.81984, 20.2727, 4.98502e-26
2.84267, 21.1067, 5.04579e-26
2.86569, 21.975, 5.10652e-26
2.88889, 22.879, 5.16716e-26
2.91227, 23.8202, 5.22769e-26
2.93585, 24.8001, 5.28812e-26
2.95962, 25.8203, 5.34839e-26
2.98358, 26.8825, 5.40847e-26
3.00773, 27.9884, 5.46833e-26
3.03208, 29.1398, 5.52795e-26
3.05663, 30.3385, 5.58732e-26
3.08137, 31.5866, 5.64636e-26
3.10632, 32.886, 5.70509e-26
3.13147, 34.2389, 5.76345e-26
3.15682, 35.6474, 5.8214e-26
3.18238, 37.1138, 5.87894e-26
3.20814, 38.6406, 5.93601e-26
3.23411, 40.2302, 5.99258e-26
3.26029, 41.8852, 6.04863e-26
3.28669, 43.6083, 6.10414e-26
3.3133, 45.4023, 6.15904e-26
3.34012, 47.27, 6.21331e-26
3.36716, 49.2146, 6.26693e-26
3.39442, 51.2392, 6.31986e-26
3.4219, 53.3471, 6.37206e-26
3.4496, 55.5417, 6.4235e-26
3.47753, 57.8266, 6.47416e-26
3.50568, 60.2055, 6.52398e-26
3.53406, 62.6823, 6.57295e-26
3.56267, 65.2609, 6.62102e-26
3.59151, 67.9456, 6.66816e-26
3.62059, 70.7408, 6.71436e-26
3.6499, 73.6509, 6.75955e-26
3.67945, 76.6808, 6.80373e-26
3.70924, 79.8353, 6.84685e-26
3.73927, 83.1196, 6.88888e-26
3.76954, 86.539, 6.92979e-26
3.80006, 90.0991, 6.96955e-26
3.83082, 93.8056, 7.00813e-26
3.86183, 97.6647, 7.0455e-26
3.8931, 101.682, 7.08163e-26
3.92461, 105.865, 7.11649e-26
3.95639, 110.221, 7.15007e-26
3.98842, 114.755, 7.18231e-26
4.0207, 119.476, 7.2132e-26
4.05325, 124.391, 7.24272e-26
4.08607, 129.508, 7.27084e-26
4.11915, 134.836, 7.29754e-26
4.1525, 140.383, 7.32279e-26
4.18611, 146.158, 7.34656e-26
4.22, 152.171, 7.36884e-26
4.25417, 158.431, 7.38962e-26
4.28861, 164.948, 7.40886e-26
4.32333, 171.734, 7.42655e-26
4.35833, 178.799, 7.44268e-26
4.39361, 186.154, 7.45722e-26
4.42918, 193.813, 7.47017e-26
4.46504, 201.786, 7.4815e-26
4.50118, 210.087, 7.49121e-26
4.53762, 218.73, 7.49928e-26
4.57436, 227.728, 7.50571e-26
4.61139, 237.096, 7.51048e-26
4.64872, 246.85, 7.51359e-26
4.68636, 257.005, 7.51503e-26
4.7243, 267.578, 7.5148e-26
4.76254, 278.586, 7.51289e-26
4.8011, 290.046, 7.5093e-26
4.83997, 301.978, 7.50403e-26
4.87915, 314.401, 7.49708e-26
4.91865, 327.335, 7.48846e-26
4.95847, 340.802, 7.47815e-26
4.99861, 354.822, 7.46618e-26
5.03908, 369.419, 7.45254e-26
5.07987, 384.616, 7.43724e-26
5.121, 400.439, 7.42029e-26
5.16246, 416.912, 7.4017e-26
5.20425, 434.063, 7.38149e-26
5.24638, 451.92, 7.35965e-26
5.28886, 470.512, 7.33621e-26
5.33167, 489.868, 7.31119e-26
5.37484, 510.02, 7.28459e-26
5.41835, 531.002, 7.25644e-26
5.46221, 552.847, 7.22676e-26
5.50643, 575.59, 7.19556e-26
5.55101, 599.269, 7.16286e-26
5.59595, 623.922, 7.12868e-26
5.64125, 649.59, 7.09307e-26
5.68692, 676.313, 7.05602e-26
5.73296, 704.136, 7.01757e-26
5.77938, 733.103, 6.97775e-26
5.82616, 763.262, 6.93659e-26
5.87333, 794.662, 6.8941e-26
5.92088, 827.353, 6.85033e-26
5.96881, 861.389, 6.8053e-26
6.01713, 896.826, 6.75904e-26
6.06585, 933.72, 6.71158e-26
6.11495, 972.133, 6.66296e-26
6.16446, 1012.12, 6.6132e-26
6.21436, 1053.76, 6.56236e-26
6.26467, 1097.11, 6.51044e-26
6.31539, 1142.25, 6.45749e-26
6.36652, 1189.24, 6.40355e-26
6.41806, 1238.16, 6.34866e-26
6.47002, 1289.1, 6.29284e-26
6.5224, 1342.13, 6.23614e-26
6.5752, 1397.34, 6.17859e-26
6.62843, 1454.83, 6.12023e-26
6.68209, 1514.68, 6.06109e-26
6.73619, 1576.99, 6.00121e-26
6.79072, 1641.87, 5.94064e-26
6.8457, 1709.41, 5.8794e-26
6.90112, 1779.73, 5.81754e-26
6.95699, 1852.95, 5.7551e-26
7.01331, 1929.18, 5.69211e-26
7.07009, 2008.54, 5.6286e-26
7.12732, 2091.17, 5.56463e-26
7.18502, 2177.2, 5.50022e-26
7.24319, 2266.77, 5.4354e-26
7.30183, 2360.02, 5.37023e-26
7.36094, 2457.11, 5.30473e-26
7.42053, 2558.19, 5.23895e-26
7.48061, 2663.43, 5.1729e-26
7.54117, 2773, 5.10664e-26
7.60222, 2887.08, 5.0402e-26
7.66377, 3005.85, 4.9736e-26
7.72581, 3129.51, 4.9069e-26
7.78835, 3258.26, 4.84012e-26
7.85141, 3392.3, 4.77329e-26
7.91497, 3531.85, 4.70644e-26
7.97905, 3677.15, 4.63961e-26
8.04364, 3828.42, 4.57284e-26
8.10876, 3985.92, 4.50614e-26
8.17441, 4149.9, 4.43954e-26
8.24058, 4320.62, 4.3731e-26
8.3073, 4498.37, 4.30681e-26
8.37455, 4683.42, 4.24072e-26
8.44235, 4876.1, 4.17485e-26
8.51069, 5076.69, 4.10924e-26
8.57959, 5285.54, 4.0439e-26
8.64905, 5502.98, 3.97885e-26
8.71907, 5729.37, 3.91414e-26
8.78966, 5965.07, 3.84976e-26
8.86082, 6210.47, 3.78576e-26
8.93255, 6465.96, 3.72215e-26
9.00487, 6731.96, 3.65895e-26
9.07777, 7008.91, 3.59619e-26
9.15126, 7297.25, 3.53388e-26
9.22534, 7597.45, 3.47205e-26
9.30003, 7910, 3.41069e-26
9.37532, 8235.41, 3.34985e-26
9.45122, 8574.21, 3.28953e-26
9.52773, 8926.94, 3.22975e-26
9.60486, 9294.19, 3.17052e-26
9.68262, 9676.54, 3.11185e-26
9.76101, 10074.6, 3.05377e-26
9.84003, 10489.1, 2.99627e-26
9.91969, 10920.6, 2.93939e-26
10, 11369.9, 2.88311e-26
