f, omegaSens, omegaSW
1.26926, 0.374696, 4.78067e-25
1.27954, 0.390109, 4.62887e-25
1.2899, 0.406155, 4.48195e-25
1.30034, 0.422861, 4.33973e-25
1.31087, 0.440255, 4.20196e-25
1.32148, 0.458364, 4.06863e-25
1.33218, 0.477218, 3.93948e-25
1.34296, 0.496847, 3.81451e-25
1.35384, 0.517284, 3.69336e-25
1.3648, 0.538562, 3.57614e-25
1.37584, 0.560715, 3.46273e-25
1.38698, 0.583779, 3.35282e-25
1.39821, 0.607792, 3.24639e-25
1.40953, 0.632793, 3.14336e-25
1.42094, 0.658822, 3.0436e-25
1.43245, 0.685922, 2.94695e-25
1.44404, 0.714137, 2.85347e-25
1.45573, 0.743512, 2.76291e-25
1.46752, 0.774096, 2.67519e-25
1.4794, 0.805938, 2.59029e-25
1.49137, 0.839089, 2.50813e-25
1.50345, 0.873605, 2.42848e-25
1.51562, 0.90954, 2.35142e-25
1.52789, 0.946954, 2.27679e-25
1.54026, 0.985906, 2.20452e-25
1.55273, 1.02646, 2.13455e-25
1.5653, 1.06868, 2.06681e-25
1.57797, 1.11264, 2.00122e-25
1.59075, 1.15841, 1.93768e-25
1.60362, 1.20606, 1.87623e-25
1.61661, 1.25568, 1.81664e-25
1.62969, 1.30733, 1.75902e-25
1.64289, 1.36111, 1.70317e-25
1.65619, 1.41709, 1.64911e-25
1.6696, 1.47539, 1.59677e-25
1.68311, 1.53608, 1.54611e-25
1.69674, 1.59927, 1.49703e-25
1.71047, 1.66505, 1.44954e-25
1.72432, 1.73354, 1.40352e-25
1.73828, 1.80486, 1.35898e-25
1.75235, 1.8791, 1.31585e-25
1.76654, 1.9564, 1.27408e-25
1.78084, 2.03687, 1.23365e-25
1.79526, 2.12066, 1.19449e-25
1.80979, 2.2079, 1.15659e-25
1.82444, 2.29872, 1.11988e-25
1.83921, 2.39328, 1.08434e-25
1.8541, 2.49173, 1.04993e-25
1.86911, 2.59423, 1.0166e-25
1.88425, 2.70095, 9.84321e-26
1.8995, 2.81206, 9.5309e-26
1.91488, 2.92773, 9.22836e-26
1.93038, 3.04817, 8.93552e-26
1.94601, 3.17356, 8.65188e-26
1.96176, 3.30411, 8.37736e-26
1.97764, 3.44003, 8.11151e-26
1.99365, 3.58154, 7.85408e-26
2.00979, 3.72887, 7.60481e-26
2.02606, 3.88226, 7.36346e-26
2.04247, 4.04197, 7.12965e-26
2.059, 4.20824, 6.90344e-26
2.07567, 4.38135, 6.68433e-26
2.09248, 4.56159, 6.47211e-26
2.10942, 4.74923, 6.2667e-26
2.12649, 4.9446, 6.06789e-26
2.14371, 5.14801, 5.87526e-26
2.16106, 5.35978, 5.68884e-26
2.17856, 5.58027, 5.50824e-26
2.19619, 5.80982, 5.33349e-26
2.21397, 6.04882, 5.16421e-26
2.2319, 6.29765, 5.00025e-26
2.24997, 6.55671, 4.84155e-26
2.26818, 6.82644, 4.68793e-26
2.28654, 7.10726, 4.53916e-26
2.30506, 7.39963, 4.39503e-26
2.32372, 7.70403, 4.25555e-26
2.34253, 8.02095, 4.1205e-26
2.36149, 8.35091, 3.98976e-26
2.38061, 8.69444, 3.86312e-26
2.39988, 9.05211, 3.74053e-26
2.41931, 9.42449, 3.6218e-26
2.4389, 9.81219, 3.50683e-26
2.45864, 10.2158, 3.39556e-26
2.47855, 10.6361, 3.28776e-26
2.49861, 11.0736, 3.18344e-26
2.51884, 11.5292, 3.0824e-26
2.53923, 12.0034, 2.98458e-26
2.55979, 12.4972, 2.88984e-26
2.58051, 13.0113, 2.79814e-26
2.6014, 13.5466, 2.70933e-26
2.62246, 14.1039, 2.62335e-26
2.64369, 14.6841, 2.54009e-26
2.6651, 15.2881, 2.45944e-26
2.68667, 15.9171, 2.38141e-26
2.70842, 16.5719, 2.30583e-26
2.73035, 17.2536, 2.23263e-26
2.75245, 17.9634, 2.16179e-26
2.77474, 18.7023, 2.09316e-26
2.7972, 19.4717, 2.02673e-26
2.81984, 20.2727, 1.96243e-26
2.84267, 21.1067, 1.90014e-26
2.86569, 21.975, 1.83981e-26
2.88889, 22.879, 1.78142e-26
2.91227, 23.8202, 1.7249e-26
2.93585, 24.8001, 1.67015e-26
2.95962, 25.8203, 1.61714e-26
2.98358, 26.8825, 1.56581e-26
3.00773, 27.9884, 1.51613e-26
3.03208, 29.1398, 1.46801e-26
3.05663, 30.3385, 1.42141e-26
3.08137, 31.5866, 1.37631e-26
3.10632, 32.886, 1.33262e-26
3.13147, 34.2389, 1.29032e-26
3.15682, 35.6474, 1.24937e-26
3.18238, 37.1138, 1.20971e-26
3.20814, 38.6406, 1.17133e-26
3.23411, 40.2302, 1.13415e-26
3.26029, 41.8852, 1.09816e-26
3.28669, 43.6083, 1.0633e-26
3.3133, 45.4023, 1.02955e-26
3.34012, 47.27, 9.9688e-27
3.36716, 49.2146, 9.65241e-27
3.39442, 51.2392, 9.34606e-27
3.4219, 53.3471, 9.04944e-27
3.4496, 55.5417, 8.76226e-27
3.47753, 57.8266, 8.48413e-27
3.50568, 60.2055, 8.21489e-27
3.53406, 62.6823, 7.95418e-27
3.56267, 65.2609, 7.70174e-27
3.59151, 67.9456, 7.45732e-27
3.62059, 70.7408, 7.2206e-27
3.6499, 73.6509, 6.99145e-27
3.67945, 76.6808, 6.76954e-27
3.70924, 79.8353, 6.55468e-27
3.73927, 83.1196, 6.34664e-27
3.76954, 86.539, 6.14522e-27
3.80006, 90.0991, 5.95017e-27
3.83082, 93.8056, 5.76135e-27
3.86183, 97.6647, 5.57851e-27
3.8931, 101.682, 5.40143e-27
3.92461, 105.865, 5.23004e-27
3.95639, 110.221, 5.06401e-27
3.98842, 114.755, 4.90329e-27
4.0207, 119.476, 4.74771e-27
4.05325, 124.391, 4.59703e-27
4.08607, 129.508, 4.4511e-27
4.11915, 134.836, 4.30983e-27
4.1525, 140.383, 4.17304e-27
4.18611, 146.158, 4.04062e-27
4.22, 152.171, 3.91238e-27
4.25417, 158.431, 3.78819e-27
4.28861, 164.948, 3.66796e-27
4.32333, 171.734, 3.55155e-27
4.35833, 178.799, 3.43883e-27
4.39361, 186.154, 3.3297e-27
4.42918, 193.813, 3.22402e-27
4.46504, 201.786, 3.12169e-27
4.50118, 210.087, 3.02263e-27
4.53762, 218.73, 2.9267e-27
4.57436, 227.728, 2.8338e-27
4.61139, 237.096, 2.74387e-27
4.64872, 246.85, 2.65679e-27
4.68636, 257.005, 2.57246e-27
4.7243, 267.578, 2.49081e-27
4.76254, 278.586, 2.41177e-27
4.8011, 290.046, 2.33522e-27
4.83997, 301.978, 2.2611e-27
4.87915, 314.401, 2.18935e-27
4.91865, 327.335, 2.11986e-27
4.95847, 340.802, 2.05258e-27
4.99861, 354.822, 1.98744e-27
5.03908, 369.419, 1.92436e-27
5.07987, 384.616, 1.86329e-27
5.121, 400.439, 1.80415e-27
5.16246, 416.912, 1.74688e-27
5.20425, 434.063, 1.69145e-27
5.24638, 451.92, 1.63777e-27
5.28886, 470.512, 1.58578e-27
5.33167, 489.868, 1.53546e-27
5.37484, 510.02, 1.48672e-27
5.41835, 531.002, 1.43954e-27
5.46221, 552.847, 1.39385e-27
5.50643, 575.59, 1.34962e-27
5.55101, 599.269, 1.30678e-27
5.59595, 623.922, 1.26531e-27
5.64125, 649.59, 1.22515e-27
5.68692, 676.313, 1.18627e-27
5.73296, 704.136, 1.14862e-27
5.77938, 733.103, 1.11216e-27
5.82616, 763.262, 1.07687e-27
5.87333, 794.662, 1.04269e-27
5.92088, 827.353, 1.00959e-27
5.96881, 861.389, 9.77552e-28
6.01713, 896.826, 9.46528e-28
6.06585, 933.72, 9.16483e-28
6.11495, 972.133, 8.874e-28
6.16446, 1012.12, 8.59233e-28
6.21436, 1053.76, 8.31966e-28
6.26467, 1097.11, 8.05561e-28
6.31539, 1142.25, 7.79992e-28
6.36652, 1189.24, 7.55236e-28
6.41806, 1238.16, 7.31267e-28
6.47002, 1289.1, 7.08057e-28
6.5224, 1342.13, 6.85585e-28
6.5752, 1397.34, 6.63827e-28
6.62843, 1454.83, 6.42759e-28
6.68209, 1514.68, 6.2236e-28
6.73619, 1576.99, 6.02606e-28
6.79072, 1641.87, 5.83482e-28
6.8457, 1709.41, 5.64962e-28
6.90112, 1779.73, 5.47032e-28
6.95699, 1852.95, 5.2967e-28
7.01331, 1929.18, 5.1286e-28
7.07009, 2008.54, 4.96582e-28
7.12732, 2091.17, 4.80824e-28
7.18502, 2177.2, 4.65564e-28
7.24319, 2266.77, 4.50787e-28
7.30183, 2360.02, 4.3648e-28
7.36094, 2457.11, 4.22628e-28
7.42053, 2558.19, 4.09215e-28
7.48061, 2663.43, 3.96226e-28
7.54117, 2773, 3.83651e-28
7.60222, 2887.08, 3.71475e-28
7.66377, 3005.85, 3.59684e-28
7.72581, 3129.51, 3.48269e-28
7.78835, 3258.26, 3.37217e-28
7.85141, 3392.3, 3.26513e-28
7.91497, 3531.85, 3.16151e-28
7.97905, 3677.15, 3.06116e-28
8.04364, 3828.42, 2.96402e-28
8.10876, 3985.92, 2.86994e-28
8.17441, 4149.9, 2.77885e-28
8.24058, 4320.62, 2.69067e-28
8.3073, 4498.37, 2.60526e-28
8.37455, 4683.42, 2.52258e-28
8.44235, 4876.1, 2.44252e-28
8.51069, 5076.69, 2.365e-28
8.57959, 5285.54, 2.28994e-28
8.64905, 5502.98, 2.21726e-28
8.71907, 5729.37, 2.14689e-28
8.78966, 5965.07, 2.07875e-28
8.86082, 6210.47, 2.01278e-28
8.93255, 6465.96, 1.9489e-28
9.00487, 6731.96, 1.88704e-28
9.07777, 7008.91, 1.82715e-28
9.15126, 7297.25, 1.76916e-28
9.22534, 7597.45, 1.71302e-28
9.30003, 7910, 1.65865e-28
9.37532, 8235.41, 1.606e-28
9.45122, 8574.21, 1.55503e-28
9.52773, 8926.94, 1.50568e-28
9.60486, 9294.19, 1.4579e-28
9.68262, 9676.54, 1.41163e-28
9.76101, 10074.6, 1.36682e-28
9.84003, 10489.1, 1.32344e-28
9.91969, 10920.6, 1.28144e-28
10, 11369.9, 1.24077e-28
