f, omegaSens, omegaSW
1.26926, 0.374696, 1.25893e-19
1.27954, 0.390109, 1.24257e-19
1.2899, 0.406155, 1.22617e-19
1.30034, 0.422861, 1.20974e-19
1.31087, 0.440255, 1.19329e-19
1.32148, 0.458364, 1.17683e-19
1.33218, 0.477218, 1.16037e-19
1.34296, 0.496847, 1.14392e-19
1.35384, 0.517284, 1.12746e-19
1.3648, 0.538562, 1.11103e-19
1.37584, 0.560715, 1.09464e-19
1.38698, 0.583779, 1.07827e-19
1.39821, 0.607792, 1.06193e-19
1.40953, 0.632793, 1.04565e-19
1.42094, 0.658822, 1.02943e-19
1.43245, 0.685922, 1.01325e-19
1.44404, 0.714137, 9.97164e-20
1.45573, 0.743512, 9.81139e-20
1.46752, 0.774096, 9.65187e-20
1.4794, 0.805938, 9.49327e-20
1.49137, 0.839089, 9.33566e-20
1.50345, 0.873605, 9.17884e-20
1.51562, 0.90954, 9.02313e-20
1.52789, 0.946954, 8.86847e-20
1.54026, 0.985906, 8.71491e-20
1.55273, 1.02646, 8.56251e-20
1.5653, 1.06868, 8.41133e-20
1.57797, 1.11264, 8.2614e-20
1.59075, 1.15841, 8.11268e-20
1.60362, 1.20606, 7.96543e-20
1.61661, 1.25568, 7.81936e-20
1.62969, 1.30733, 7.67486e-20
1.64289, 1.36111, 7.53162e-20
1.65619, 1.41709, 7.38992e-20
1.6696, 1.47539, 7.24968e-20
1.68311, 1.53608, 7.11103e-20
1.69674, 1.59927, 6.97382e-20
1.71047, 1.66505, 6.83827e-20
1.72432, 1.73354, 6.70422e-20
1.73828, 1.80486, 6.57179e-20
1.75235, 1.8791, 6.44101e-20
1.76654, 1.9564, 6.31181e-20
1.78084, 2.03687, 6.1843e-20
1.79526, 2.12066, 6.05843e-20
1.80979, 2.2079, 5.93429e-20
1.82444, 2.29872, 5.81182e-20
1.83921, 2.39328, 5.69104e-20
1.8541, 2.49173, 5.57195e-20
1.86911, 2.59423, 5.45458e-20
1.88425, 2.70095, 5.33887e-20
1.8995, 2.81206, 5.22496e-20
1.91488, 2.92773, 5.11273e-20
1.93038, 3.04817, 5.00226e-20
1.94601, 3.17356, 4.89347e-20
1.96176, 3.30411, 4.78645e-20
1.97764, 3.44003, 4.68113e-20
1.99365, 3.58154, 4.57751e-20
2.00979, 3.72887, 4.4756e-20
2.02606, 3.88226, 4.37539e-20
2.04247, 4.04197, 4.27684e-20
2.059, 4.20824, 4.18005e-20
2.07567, 4.38135, 4.0849e-20
2.09248, 4.56159, 3.9914e-20
2.10942, 4.74923, 3.89959e-20
2.12649, 4.9446, 3.80947e-20
2.14371, 5.14801, 3.72093e-20
2.16106, 5.35978, 3.63406e-20
2.17856, 5.58027, 3.54875e-20
2.19619, 5.80982, 3.46511e-20
2.21397, 6.04882, 3.38301e-20
2.2319, 6.29765, 3.30246e-20
2.24997, 6.55671, 3.22349e-20
2.26818, 6.82644, 3.14608e-20
2.28654, 7.10726, 3.07019e-20
2.30506, 7.39963, 2.99575e-20
2.32372, 7.70403, 2.92285e-20
2.34253, 8.02095, 2.85143e-20
2.36149, 8.35091, 2.78147e-20
2.38061, 8.69444, 2.71292e-20
2.39988, 9.05211, 2.64581e-20
2.41931, 9.42449, 2.58008e-20
2.4389, 9.81219, 2.51573e-20
2.45864, 10.2158, 2.45277e-20
2.47855, 10.6361, 2.39113e-20
2.49861, 11.0736, 2.33084e-20
2.51884, 11.5292, 2.27183e-20
2.53923, 12.0034, 2.21412e-20
2.55979, 12.4972, 2.15767e-20
2.58051, 13.0113, 2.10248e-20
2.6014, 13.5466, 2.04851e-20
2.62246, 14.1039, 1.99574e-20
2.64369, 14.6841, 1.94417e-20
2.6651, 15.2881, 1.89375e-20
2.68667, 15.9171, 1.8445e-20
2.70842, 16.5719, 1.79637e-20
2.73035, 17.2536, 1.74934e-20
2.75245, 17.9634, 1.70342e-20
2.77474, 18.7023, 1.65855e-20
2.7972, 19.4717, 1.61475e-20
2.81984, 20.2727, 1.57199e-20
2.84267, 21.1067, 1.53022e-20
2.86569, 21.975, 1.48944e-20
2.88889, 22.879, 1.44965e-20
2.91227, 23.8202, 1.41083e-20
2.93585, 24.8001, 1.37293e-20
2.95962, 25.8203, 1.33595e-20
2.98358, 26.8825, 1.29987e-20
3.00773, 27.9884, 1.26469e-20
3.03208, 29.1398, 1.23036e-20
3.05663, 30.3385, 1.19688e-20
3.08137, 31.5866, 1.16424e-20
3.10632, 32.886, 1.13241e-20
3.13147, 34.2389, 1.10137e-20
3.15682, 35.6474, 1.07112e-20
3.18238, 37.1138, 1.04162e-20
3.20814, 38.6406, 1.01288e-20
3.23411, 40.2302, 9.8487e-21
3.26029, 41.8852, 9.57575e-21
3.28669, 43.6083, 9.3097e-21
3.3133, 45.4023, 9.05053e-21
3.34012, 47.27, 8.79811e-21
3.36716, 49.2146, 8.55219e-21
3.39442, 51.2392, 8.31265e-21
3.4219, 53.3471, 8.07937e-21
3.4496, 55.5417, 7.8522e-21
3.47753, 57.8266, 7.63096e-21
3.50568, 60.2055, 7.41558e-21
3.53406, 62.6823, 7.20588e-21
3.56267, 65.2609, 7.00173e-21
3.59151, 67.9456, 6.80302e-21
3.62059, 70.7408, 6.60956e-21
3.6499, 73.6509, 6.42131e-21
3.67945, 76.6808, 6.23808e-21
3.70924, 79.8353, 6.05978e-21
3.73927, 83.1196, 5.8863e-21
3.76954, 86.539, 5.71752e-21
3.80006, 90.0991, 5.55328e-21
3.83082, 93.8056, 5.39355e-21
3.86183, 97.6647, 5.23817e-21
3.8931, 101.682, 5.08698e-21
3.92461, 105.865, 4.94e-21
3.95639, 110.221, 4.79698e-21
3.98842, 114.755, 4.65794e-21
4.0207, 119.476, 4.52276e-21
4.05325, 124.391, 4.39129e-21
4.08607, 129.508, 4.26344e-21
4.11915, 134.836, 4.13915e-21
4.1525, 140.383, 4.01832e-21
4.18611, 146.158, 3.9009e-21
4.22, 152.171, 3.78673e-21
4.25417, 158.431, 3.67574e-21
4.28861, 164.948, 3.56789e-21
4.32333, 171.734, 3.46307e-21
4.35833, 178.799, 3.3612e-21
4.39361, 186.154, 3.26222e-21
4.42918, 193.813, 3.16603e-21
4.46504, 201.786, 3.07256e-21
4.50118, 210.087, 2.98177e-21
4.53762, 218.73, 2.89355e-21
4.57436, 227.728, 2.80783e-21
4.61139, 237.096, 2.72457e-21
4.64872, 246.85, 2.64369e-21
4.68636, 257.005, 2.56512e-21
4.7243, 267.578, 2.48881e-21
4.76254, 278.586, 2.41471e-21
4.8011, 290.046, 2.34272e-21
4.83997, 301.978, 2.27281e-21
4.87915, 314.401, 2.20493e-21
4.91865, 327.335, 2.139e-21
4.95847, 340.802, 2.07499e-21
4.99861, 354.822, 2.01284e-21
5.03908, 369.419, 1.95249e-21
5.07987, 384.616, 1.8939e-21
5.121, 400.439, 1.83701e-21
5.16246, 416.912, 1.78178e-21
5.20425, 434.063, 1.72818e-21
5.24638, 451.92, 1.67614e-21
5.28886, 470.512, 1.62561e-21
5.33167, 489.868, 1.57658e-21
5.37484, 510.02, 1.52898e-21
5.41835, 531.002, 1.48279e-21
5.46221, 552.847, 1.43796e-21
5.50643, 575.59, 1.39445e-21
5.55101, 599.269, 1.35222e-21
5.59595, 623.922, 1.31124e-21
5.64125, 649.59, 1.27148e-21
5.68692, 676.313, 1.23289e-21
5.73296, 704.136, 1.19544e-21
5.77938, 733.103, 1.1591e-21
5.82616, 763.262, 1.12386e-21
5.87333, 794.662, 1.08965e-21
5.92088, 827.353, 1.05646e-21
5.96881, 861.389, 1.02427e-21
6.01713, 896.826, 9.93036e-22
6.06585, 933.72, 9.6273e-22
6.11495, 972.133, 9.33338e-22
6.16446, 1012.12, 9.0482e-22
6.21436, 1053.76, 8.77162e-22
6.26467, 1097.11, 8.5033e-22
6.31539, 1142.25, 8.24302e-22
6.36652, 1189.24, 7.99057e-22
6.41806, 1238.16, 7.74573e-22
6.47002, 1289.1, 7.50824e-22
6.5224, 1342.13, 7.27791e-22
6.5752, 1397.34, 7.05454e-22
6.62843, 1454.83, 6.83791e-22
6.68209, 1514.68, 6.62781e-22
6.73619, 1576.99, 6.42405e-22
6.79072, 1641.87, 6.22648e-22
6.8457, 1709.41, 6.03486e-22
6.90112, 1779.73, 5.84906e-22
6.95699, 1852.95, 5.66889e-22
7.01331, 1929.18, 5.4942e-22
7.07009, 2008.54, 5.32479e-22
7.12732, 2091.17, 5.16056e-22
7.18502, 2177.2, 5.00131e-22
7.24319, 2266.77, 4.84689e-22
7.30183, 2360.02, 4.69718e-22
7.36094, 2457.11, 4.55204e-22
7.42053, 2558.19, 4.41132e-22
7.48061, 2663.43, 4.27488e-22
7.54117, 2773, 4.14262e-22
7.60222, 2887.08, 4.01439e-22
7.66377, 3005.85, 3.89008e-22
7.72581, 3129.51, 3.76958e-22
7.78835, 3258.26, 3.65278e-22
7.85141, 3392.3, 3.53952e-22
7.91497, 3531.85, 3.42976e-22
7.97905, 3677.15, 3.32335e-22
8.04364, 3828.42, 3.22021e-22
8.10876, 3985.92, 3.12024e-22
8.17441, 4149.9, 3.02332e-22
8.24058, 4320.62, 2.92941e-22
8.3073, 4498.37, 2.83835e-22
8.37455, 4683.42, 2.75012e-22
8.44235, 4876.1, 2.66459e-22
8.51069, 5076.69, 2.5817e-22
8.57959, 5285.54, 2.50136e-22
8.64905, 5502.98, 2.42349e-22
8.71907, 5729.37, 2.34803e-22
8.78966, 5965.07, 2.27489e-22
8.86082, 6210.47, 2.204e-22
8.93255, 6465.96, 2.13532e-22
9.00487, 6731.96, 2.06874e-22
9.07777, 7008.91, 2.00423e-22
9.15126, 7297.25, 1.94171e-22
9.22534, 7597.45, 1.88113e-22
9.30003, 7910, 1.82241e-22
9.37532, 8235.41, 1.76552e-22
9.45122, 8574.21, 1.71039e-22
9.52773, 8926.94, 1.65697e-22
9.60486, 9294.19, 1.6052e-22
9.68262, 9676.54, 1.55503e-22
9.76101, 10074.6, 1.50642e-22
9.84003, 10489.1, 1.45932e-22
9.91969, 10920.6, 1.41369e-22
10, 11369.9, 1.36946e-22
