f, omegaSens, omegaSW
1.26926, 0.374696, 1.17987e-23
1.27954, 0.390109, 1.14241e-23
1.2899, 0.406155, 1.10615e-23
1.30034, 0.422861, 1.07105e-23
1.31087, 0.440255, 1.03705e-23
1.32148, 0.458364, 1.00415e-23
1.33218, 0.477218, 9.72271e-24
1.34296, 0.496847, 9.41427e-24
1.35384, 0.517284, 9.11528e-24
1.3648, 0.538562, 8.82599e-24
1.37584, 0.560715, 8.54609e-24
1.38698, 0.583779, 8.27482e-24
1.39821, 0.607792, 8.01217e-24
1.40953, 0.632793, 7.75787e-24
1.42094, 0.658822, 7.51167e-24
1.43245, 0.685922, 7.27314e-24
1.44404, 0.714137, 7.04244e-24
1.45573, 0.743512, 6.81894e-24
1.46752, 0.774096, 6.60243e-24
1.4794, 0.805938, 6.3929e-24
1.49137, 0.839089, 6.19011e-24
1.50345, 0.873605, 5.99355e-24
1.51562, 0.90954, 5.80335e-24
1.52789, 0.946954, 5.61917e-24
1.54026, 0.985906, 5.44082e-24
1.55273, 1.02646, 5.26813e-24
1.5653, 1.06868, 5.10094e-24
1.57797, 1.11264, 4.93908e-24
1.59075, 1.15841, 4.78226e-24
1.60362, 1.20606, 4.63058e-24
1.61661, 1.25568, 4.48353e-24
1.62969, 1.30733, 4.34131e-24
1.64289, 1.36111, 4.20346e-24
1.65619, 1.41709, 4.07006e-24
1.6696, 1.47539, 3.94086e-24
1.68311, 1.53608, 3.81585e-24
1.69674, 1.59927, 3.69471e-24
1.71047, 1.66505, 3.5775e-24
1.72432, 1.73354, 3.46394e-24
1.73828, 1.80486, 3.354e-24
1.75235, 1.8791, 3.24757e-24
1.76654, 1.9564, 3.14447e-24
1.78084, 2.03687, 3.04468e-24
1.79526, 2.12066, 2.94803e-24
1.80979, 2.2079, 2.85449e-24
1.82444, 2.29872, 2.76391e-24
1.83921, 2.39328, 2.67619e-24
1.8541, 2.49173, 2.59125e-24
1.86911, 2.59423, 2.50901e-24
1.88425, 2.70095, 2.42934e-24
1.8995, 2.81206, 2.35226e-24
1.91488, 2.92773, 2.27759e-24
1.93038, 3.04817, 2.20532e-24
1.94601, 3.17356, 2.13531e-24
1.96176, 3.30411, 2.06756e-24
1.97764, 3.44003, 2.00195e-24
1.99365, 3.58154, 1.93841e-24
2.00979, 3.72887, 1.87689e-24
2.02606, 3.88226, 1.81733e-24
2.04247, 4.04197, 1.75962e-24
2.059, 4.20824, 1.70379e-24
2.07567, 4.38135, 1.64972e-24
2.09248, 4.56159, 1.59734e-24
2.10942, 4.74923, 1.54664e-24
2.12649, 4.9446, 1.49758e-24
2.14371, 5.14801, 1.45004e-24
2.16106, 5.35978, 1.40403e-24
2.17856, 5.58027, 1.35945e-24
2.19619, 5.80982, 1.31633e-24
2.21397, 6.04882, 1.27455e-24
2.2319, 6.29765, 1.23408e-24
2.24997, 6.55671, 1.19491e-24
2.26818, 6.82644, 1.157e-24
2.28654, 7.10726, 1.12028e-24
2.30506, 7.39963, 1.08471e-24
2.32372, 7.70403, 1.05029e-24
2.34253, 8.02095, 1.01696e-24
2.36149, 8.35091, 9.84688e-25
2.38061, 8.69444, 9.53433e-25
2.39988, 9.05211, 9.23177e-25
2.41931, 9.42449, 8.93876e-25
2.4389, 9.81219, 8.655e-25
2.45864, 10.2158, 8.38037e-25
2.47855, 10.6361, 8.11433e-25
2.49861, 11.0736, 7.85687e-25
2.51884, 11.5292, 7.60748e-25
2.53923, 12.0034, 7.36606e-25
2.55979, 12.4972, 7.13224e-25
2.58051, 13.0113, 6.90591e-25
2.6014, 13.5466, 6.68675e-25
2.62246, 14.1039, 6.47453e-25
2.64369, 14.6841, 6.26904e-25
2.6651, 15.2881, 6.07001e-25
2.68667, 15.9171, 5.87741e-25
2.70842, 16.5719, 5.69088e-25
2.73035, 17.2536, 5.51024e-25
2.75245, 17.9634, 5.33539e-25
2.77474, 18.7023, 5.166e-25
2.7972, 19.4717, 5.00207e-25
2.81984, 20.2727, 4.84335e-25
2.84267, 21.1067, 4.68962e-25
2.86569, 21.975, 4.54074e-25
2.88889, 22.879, 4.39663e-25
2.91227, 23.8202, 4.25713e-25
2.93585, 24.8001, 4.122e-25
2.95962, 25.8203, 3.99117e-25
2.98358, 26.8825, 3.8645e-25
3.00773, 27.9884, 3.74187e-25
3.03208, 29.1398, 3.62311e-25
3.05663, 30.3385, 3.5081e-25
3.08137, 31.5866, 3.39679e-25
3.10632, 32.886, 3.28896e-25
3.13147, 34.2389, 3.18457e-25
3.15682, 35.6474, 3.0835e-25
3.18238, 37.1138, 2.98563e-25
3.20814, 38.6406, 2.89088e-25
3.23411, 40.2302, 2.79914e-25
3.26029, 41.8852, 2.71031e-25
3.28669, 43.6083, 2.62427e-25
3.3133, 45.4023, 2.54098e-25
3.34012, 47.27, 2.46034e-25
3.36716, 49.2146, 2.38226e-25
3.39442, 51.2392, 2.30665e-25
3.4219, 53.3471, 2.23344e-25
3.4496, 55.5417, 2.16256e-25
3.47753, 57.8266, 2.09392e-25
3.50568, 60.2055, 2.02747e-25
3.53406, 62.6823, 1.96313e-25
3.56267, 65.2609, 1.90082e-25
3.59151, 67.9456, 1.8405e-25
3.62059, 70.7408, 1.78208e-25
3.6499, 73.6509, 1.72552e-25
3.67945, 76.6808, 1.67075e-25
3.70924, 79.8353, 1.61772e-25
3.73927, 83.1196, 1.56638e-25
3.76954, 86.539, 1.51667e-25
3.80006, 90.0991, 1.46853e-25
3.83082, 93.8056, 1.42193e-25
3.86183, 97.6647, 1.3768e-25
3.8931, 101.682, 1.3331e-25
3.92461, 105.865, 1.2908e-25
3.95639, 110.221, 1.24982e-25
3.98842, 114.755, 1.21015e-25
4.0207, 119.476, 1.17176e-25
4.05325, 124.391, 1.13457e-25
4.08607, 129.508, 1.09855e-25
4.11915, 134.836, 1.06369e-25
4.1525, 140.383, 1.02993e-25
4.18611, 146.158, 9.97245e-26
4.22, 152.171, 9.65594e-26
4.25417, 158.431, 9.34943e-26
4.28861, 164.948, 9.0527e-26
4.32333, 171.734, 8.76538e-26
4.35833, 178.799, 8.48719e-26
4.39361, 186.154, 8.21785e-26
4.42918, 193.813, 7.95703e-26
4.46504, 201.786, 7.70447e-26
4.50118, 210.087, 7.46e-26
4.53762, 218.73, 7.22324e-26
4.57436, 227.728, 6.99396e-26
4.61139, 237.096, 6.772e-26
4.64872, 246.85, 6.55709e-26
4.68636, 257.005, 6.34895e-26
4.7243, 267.578, 6.14744e-26
4.76254, 278.586, 5.95237e-26
4.8011, 290.046, 5.76344e-26
4.83997, 301.978, 5.58051e-26
4.87915, 314.401, 5.40341e-26
4.91865, 327.335, 5.23192e-26
4.95847, 340.802, 5.06587e-26
4.99861, 354.822, 4.9051e-26
5.03908, 369.419, 4.74941e-26
5.07987, 384.616, 4.59869e-26
5.121, 400.439, 4.45272e-26
5.16246, 416.912, 4.31139e-26
5.20425, 434.063, 4.17457e-26
5.24638, 451.92, 4.04209e-26
5.28886, 470.512, 3.91378e-26
5.33167, 489.868, 3.78958e-26
5.37484, 510.02, 3.66929e-26
5.41835, 531.002, 3.55285e-26
5.46221, 552.847, 3.4401e-26
5.50643, 575.59, 3.33092e-26
5.55101, 599.269, 3.2252e-26
5.59595, 623.922, 3.12284e-26
5.64125, 649.59, 3.02373e-26
5.68692, 676.313, 2.92776e-26
5.73296, 704.136, 2.83484e-26
5.77938, 733.103, 2.74486e-26
5.82616, 763.262, 2.65776e-26
5.87333, 794.662, 2.5734e-26
5.92088, 827.353, 2.49172e-26
5.96881, 861.389, 2.41265e-26
6.01713, 896.826, 2.33608e-26
6.06585, 933.72, 2.26192e-26
6.11495, 972.133, 2.19015e-26
6.16446, 1012.12, 2.12063e-26
6.21436, 1053.76, 2.05333e-26
6.26467, 1097.11, 1.98816e-26
6.31539, 1142.25, 1.92506e-26
6.36652, 1189.24, 1.86396e-26
6.41806, 1238.16, 1.8048e-26
6.47002, 1289.1, 1.74752e-26
6.5224, 1342.13, 1.69206e-26
6.5752, 1397.34, 1.63836e-26
6.62843, 1454.83, 1.58636e-26
6.68209, 1514.68, 1.53602e-26
6.73619, 1576.99, 1.48726e-26
6.79072, 1641.87, 1.44006e-26
6.8457, 1709.41, 1.39435e-26
6.90112, 1779.73, 1.3501e-26
6.95699, 1852.95, 1.30725e-26
7.01331, 1929.18, 1.26576e-26
7.07009, 2008.54, 1.22559e-26
7.12732, 2091.17, 1.1867e-26
7.18502, 2177.2, 1.14903e-26
7.24319, 2266.77, 1.11256e-26
7.30183, 2360.02, 1.07725e-26
7.36094, 2457.11, 1.04307e-26
7.42053, 2558.19, 1.00996e-26
7.48061, 2663.43, 9.77905e-27
7.54117, 2773, 9.46869e-27
7.60222, 2887.08, 9.16818e-27
7.66377, 3005.85, 8.87718e-27
7.72581, 3129.51, 8.59545e-27
7.78835, 3258.26, 8.32268e-27
7.85141, 3392.3, 8.0585e-27
7.91497, 3531.85, 7.80275e-27
7.97905, 3677.15, 7.5551e-27
8.04364, 3828.42, 7.31534e-27
8.10876, 3985.92, 7.08316e-27
8.17441, 4149.9, 6.85834e-27
8.24058, 4320.62, 6.6407e-27
8.3073, 4498.37, 6.42992e-27
8.37455, 4683.42, 6.22585e-27
8.44235, 4876.1, 6.02825e-27
8.51069, 5076.69, 5.83695e-27
8.57959, 5285.54, 5.65169e-27
8.64905, 5502.98, 5.47232e-27
8.71907, 5729.37, 5.29864e-27
8.78966, 5965.07, 5.13046e-27
8.86082, 6210.47, 4.96763e-27
8.93255, 6465.96, 4.80998e-27
9.00487, 6731.96, 4.65731e-27
9.07777, 7008.91, 4.5095e-27
9.15126, 7297.25, 4.36638e-27
9.22534, 7597.45, 4.22781e-27
9.30003, 7910, 4.09362e-27
9.37532, 8235.41, 3.9637e-27
9.45122, 8574.21, 3.8379e-27
9.52773, 8926.94, 3.7161e-27
9.60486, 9294.19, 3.59816e-27
9.68262, 9676.54, 3.48396e-27
9.76101, 10074.6, 3.37338e-27
9.84003, 10489.1, 3.26632e-27
9.91969, 10920.6, 3.16266e-27
10, 11369.9, 3.06228e-27
