f, omegaSens, omegaSW
1.26926, 0.374696, 1.70172e-25
1.27954, 0.390109, 1.64871e-25
1.2899, 0.406155, 1.59736e-25
1.30034, 0.422861, 1.5476e-25
1.31087, 0.440255, 1.49936e-25
1.32148, 0.458364, 1.45263e-25
1.33218, 0.477218, 1.40733e-25
1.34296, 0.496847, 1.36346e-25
1.35384, 0.517284, 1.32089e-25
1.3648, 0.538562, 1.27967e-25
1.37584, 0.560715, 1.23975e-25
1.38698, 0.583779, 1.20104e-25
1.39821, 0.607792, 1.16352e-25
1.40953, 0.632793, 1.12717e-25
1.42094, 0.658822, 1.09195e-25
1.43245, 0.685922, 1.0578e-25
1.44404, 0.714137, 1.02475e-25
1.45573, 0.743512, 9.92705e-26
1.46752, 0.774096, 9.61642e-26
1.4794, 0.805938, 9.31558e-26
1.49137, 0.839089, 9.02423e-26
1.50345, 0.873605, 8.74162e-26
1.51562, 0.90954, 8.46798e-26
1.52789, 0.946954, 8.20281e-26
1.54026, 0.985906, 7.94588e-26
1.55273, 1.02646, 7.69695e-26
1.5653, 1.06868, 7.45578e-26
1.57797, 1.11264, 7.22215e-26
1.59075, 1.15841, 6.99567e-26
1.60362, 1.20606, 6.77648e-26
1.61661, 1.25568, 6.56385e-26
1.62969, 1.30733, 6.35809e-26
1.64289, 1.36111, 6.15854e-26
1.65619, 1.41709, 5.96531e-26
1.6696, 1.47539, 5.77807e-26
1.68311, 1.53608, 5.5968e-26
1.69674, 1.59927, 5.42104e-26
1.71047, 1.66505, 5.2509e-26
1.72432, 1.73354, 5.08597e-26
1.73828, 1.80486, 4.92622e-26
1.75235, 1.8791, 4.77149e-26
1.76654, 1.9564, 4.62153e-26
1.78084, 2.03687, 4.47631e-26
1.79526, 2.12066, 4.33559e-26
1.80979, 2.2079, 4.19934e-26
1.82444, 2.29872, 4.06732e-26
1.83921, 2.39328, 3.93943e-26
1.8541, 2.49173, 3.81553e-26
1.86911, 2.59423, 3.69552e-26
1.88425, 2.70095, 3.57921e-26
1.8995, 2.81206, 3.46662e-26
1.91488, 2.92773, 3.35752e-26
1.93038, 3.04817, 3.25187e-26
1.94601, 3.17356, 3.1495e-26
1.96176, 3.30411, 3.05038e-26
1.97764, 3.44003, 2.95436e-26
1.99365, 3.58154, 2.86133e-26
2.00979, 3.72887, 2.77122e-26
2.02606, 3.88226, 2.68394e-26
2.04247, 4.04197, 2.59936e-26
2.059, 4.20824, 2.5175e-26
2.07567, 4.38135, 2.43817e-26
2.09248, 4.56159, 2.36132e-26
2.10942, 4.74923, 2.2869e-26
2.12649, 4.9446, 2.21485e-26
2.14371, 5.14801, 2.14502e-26
2.16106, 5.35978, 2.07741e-26
2.17856, 5.58027, 2.0119e-26
2.19619, 5.80982, 1.94848e-26
2.21397, 6.04882, 1.88704e-26
2.2319, 6.29765, 1.8275e-26
2.24997, 6.55671, 1.76986e-26
2.26818, 6.82644, 1.71404e-26
2.28654, 7.10726, 1.65997e-26
2.30506, 7.39963, 1.60758e-26
2.32372, 7.70403, 1.55685e-26
2.34253, 8.02095, 1.50773e-26
2.36149, 8.35091, 1.46016e-26
2.38061, 8.69444, 1.41407e-26
2.39988, 9.05211, 1.36944e-26
2.41931, 9.42449, 1.3262e-26
2.4389, 9.81219, 1.28433e-26
2.45864, 10.2158, 1.24378e-26
2.47855, 10.6361, 1.2045e-26
2.49861, 11.0736, 1.16647e-26
2.51884, 11.5292, 1.12963e-26
2.53923, 12.0034, 1.09396e-26
2.55979, 12.4972, 1.0594e-26
2.58051, 13.0113, 1.02594e-26
2.6014, 13.5466, 9.93529e-27
2.62246, 14.1039, 9.62141e-27
2.64369, 14.6841, 9.31742e-27
2.6651, 15.2881, 9.02291e-27
2.68667, 15.9171, 8.73786e-27
2.70842, 16.5719, 8.46173e-27
2.73035, 17.2536, 8.19426e-27
2.75245, 17.9634, 7.93532e-27
2.77474, 18.7023, 7.68441e-27
2.7972, 19.4717, 7.44154e-27
2.81984, 20.2727, 7.20635e-27
2.84267, 21.1067, 6.97851e-27
2.86569, 21.975, 6.75781e-27
2.88889, 22.879, 6.54413e-27
2.91227, 23.8202, 6.33727e-27
2.93585, 24.8001, 6.13684e-27
2.95962, 25.8203, 5.94275e-27
2.98358, 26.8825, 5.75481e-27
3.00773, 27.9884, 5.57283e-27
3.03208, 29.1398, 5.39656e-27
3.05663, 30.3385, 5.22584e-27
3.08137, 31.5866, 5.06056e-27
3.10632, 32.886, 4.90045e-27
3.13147, 34.2389, 4.7454e-27
3.15682, 35.6474, 4.59527e-27
3.18238, 37.1138, 4.44986e-27
3.20814, 38.6406, 4.30908e-27
3.23411, 40.2302, 4.17274e-27
3.26029, 41.8852, 4.04071e-27
3.28669, 43.6083, 3.91281e-27
3.3133, 45.4023, 3.78898e-27
3.34012, 47.27, 3.66908e-27
3.36716, 49.2146, 3.55295e-27
3.39442, 51.2392, 3.44049e-27
3.4219, 53.3471, 3.33159e-27
3.4496, 55.5417, 3.22614e-27
3.47753, 57.8266, 3.12401e-27
3.50568, 60.2055, 3.02512e-27
3.53406, 62.6823, 2.92935e-27
3.56267, 65.2609, 2.83662e-27
3.59151, 67.9456, 2.74681e-27
3.62059, 70.7408, 2.65983e-27
3.6499, 73.6509, 2.57562e-27
3.67945, 76.6808, 2.49406e-27
3.70924, 79.8353, 2.41508e-27
3.73927, 83.1196, 2.3386e-27
3.76954, 86.539, 2.26454e-27
3.80006, 90.0991, 2.19282e-27
3.83082, 93.8056, 2.12338e-27
3.86183, 97.6647, 2.05614e-27
3.8931, 101.682, 1.99101e-27
3.92461, 105.865, 1.92796e-27
3.95639, 110.221, 1.86688e-27
3.98842, 114.755, 1.80774e-27
4.0207, 119.476, 1.7505e-27
4.05325, 124.391, 1.69505e-27
4.08607, 129.508, 1.64134e-27
4.11915, 134.836, 1.58934e-27
4.1525, 140.383, 1.53899e-27
4.18611, 146.158, 1.49024e-27
4.22, 152.171, 1.44303e-27
4.25417, 158.431, 1.3973e-27
4.28861, 164.948, 1.35303e-27
4.32333, 171.734, 1.31016e-27
4.35833, 178.799, 1.26865e-27
4.39361, 186.154, 1.22845e-27
4.42918, 193.813, 1.18953e-27
4.46504, 201.786, 1.15183e-27
4.50118, 210.087, 1.11534e-27
4.53762, 218.73, 1.07999e-27
4.57436, 227.728, 1.04576e-27
4.61139, 237.096, 1.01262e-27
4.64872, 246.85, 9.80534e-28
4.68636, 257.005, 9.49454e-28
4.7243, 267.578, 9.19362e-28
4.76254, 278.586, 8.90229e-28
4.8011, 290.046, 8.6201e-28
4.83997, 301.978, 8.34688e-28
4.87915, 314.401, 8.08233e-28
4.91865, 327.335, 7.82615e-28
4.95847, 340.802, 7.57808e-28
4.99861, 354.822, 7.33789e-28
5.03908, 369.419, 7.10527e-28
5.07987, 384.616, 6.88006e-28
5.121, 400.439, 6.66194e-28
5.16246, 416.912, 6.45074e-28
5.20425, 434.063, 6.24627e-28
5.24638, 451.92, 6.04826e-28
5.28886, 470.512, 5.85649e-28
5.33167, 489.868, 5.67085e-28
5.37484, 510.02, 5.49104e-28
5.41835, 531.002, 5.31696e-28
5.46221, 552.847, 5.14841e-28
5.50643, 575.59, 4.98518e-28
5.55101, 599.269, 4.82712e-28
5.59595, 623.922, 4.67407e-28
5.64125, 649.59, 4.52588e-28
5.68692, 676.313, 4.38238e-28
5.73296, 704.136, 4.24342e-28
5.77938, 733.103, 4.10885e-28
5.82616, 763.262, 3.97858e-28
5.87333, 794.662, 3.85242e-28
5.92088, 827.353, 3.73026e-28
5.96881, 861.389, 3.61198e-28
6.01713, 896.826, 3.49745e-28
6.06585, 933.72, 3.38653e-28
6.11495, 972.133, 3.27915e-28
6.16446, 1012.12, 3.17515e-28
6.21436, 1053.76, 3.07447e-28
6.26467, 1097.11, 2.97697e-28
6.31539, 1142.25, 2.88256e-28
6.36652, 1189.24, 2.79114e-28
6.41806, 1238.16, 2.70262e-28
6.47002, 1289.1, 2.61691e-28
6.5224, 1342.13, 2.53392e-28
6.5752, 1397.34, 2.45356e-28
6.62843, 1454.83, 2.37574e-28
6.68209, 1514.68, 2.3004e-28
6.73619, 1576.99, 2.22743e-28
6.79072, 1641.87, 2.15679e-28
6.8457, 1709.41, 2.08838e-28
6.90112, 1779.73, 2.02215e-28
6.95699, 1852.95, 1.95801e-28
7.01331, 1929.18, 1.89591e-28
7.07009, 2008.54, 1.83577e-28
7.12732, 2091.17, 1.77755e-28
7.18502, 2177.2, 1.72117e-28
7.24319, 2266.77, 1.66657e-28
7.30183, 2360.02, 1.61371e-28
7.36094, 2457.11, 1.56253e-28
7.42053, 2558.19, 1.51297e-28
7.48061, 2663.43, 1.46497e-28
7.54117, 2773, 1.4185e-28
7.60222, 2887.08, 1.37351e-28
7.66377, 3005.85, 1.32993e-28
7.72581, 3129.51, 1.28775e-28
7.78835, 3258.26, 1.2469e-28
7.85141, 3392.3, 1.20735e-28
7.91497, 3531.85, 1.16905e-28
7.97905, 3677.15, 1.13196e-28
8.04364, 3828.42, 1.09606e-28
8.10876, 3985.92, 1.06129e-28
8.17441, 4149.9, 1.02762e-28
8.24058, 4320.62, 9.95021e-29
8.3073, 4498.37, 9.63452e-29
8.37455, 4683.42, 9.3289e-29
8.44235, 4876.1, 9.03294e-29
8.51069, 5076.69, 8.74641e-29
8.57959, 5285.54, 8.46893e-29
8.64905, 5502.98, 8.20025e-29
8.71907, 5729.37, 7.9401e-29
8.78966, 5965.07, 7.68819e-29
8.86082, 6210.47, 7.44428e-29
8.93255, 6465.96, 7.20812e-29
9.00487, 6731.96, 6.97942e-29
9.07777, 7008.91, 6.758e-29
9.15126, 7297.25, 6.54359e-29
9.22534, 7597.45, 6.33601e-29
9.30003, 7910, 6.13498e-29
9.37532, 8235.41, 5.94034e-29
9.45122, 8574.21, 5.75187e-29
9.52773, 8926.94, 5.56939e-29
9.60486, 9294.19, 5.3927e-29
9.68262, 9676.54, 5.2216e-29
9.76101, 10074.6, 5.05593e-29
9.84003, 10489.1, 4.89552e-29
9.91969, 10920.6, 4.7402e-29
10, 11369.9, 4.5898e-29
