f, omegaSens, omegaSW
1.26926, 0.374696, 5.109e-25
1.27954, 0.390109, 4.94678e-25
1.2899, 0.406155, 4.78977e-25
1.30034, 0.422861, 4.63779e-25
1.31087, 0.440255, 4.49055e-25
1.32148, 0.458364, 4.34807e-25
1.33218, 0.477218, 4.21005e-25
1.34296, 0.496847, 4.07649e-25
1.35384, 0.517284, 3.94702e-25
1.3648, 0.538562, 3.82175e-25
1.37584, 0.560715, 3.70056e-25
1.38698, 0.583779, 3.58309e-25
1.39821, 0.607792, 3.46936e-25
1.40953, 0.632793, 3.35924e-25
1.42094, 0.658822, 3.25264e-25
1.43245, 0.685922, 3.14935e-25
1.44404, 0.714137, 3.04945e-25
1.45573, 0.743512, 2.95267e-25
1.46752, 0.774096, 2.85893e-25
1.4794, 0.805938, 2.76819e-25
1.49137, 0.839089, 2.68039e-25
1.50345, 0.873605, 2.59527e-25
1.51562, 0.90954, 2.51291e-25
1.52789, 0.946954, 2.43316e-25
1.54026, 0.985906, 2.35593e-25
1.55273, 1.02646, 2.28116e-25
1.5653, 1.06868, 2.20876e-25
1.57797, 1.11264, 2.13867e-25
1.59075, 1.15841, 2.07077e-25
1.60362, 1.20606, 2.00509e-25
1.61661, 1.25568, 1.94141e-25
1.62969, 1.30733, 1.87983e-25
1.64289, 1.36111, 1.82014e-25
1.65619, 1.41709, 1.76238e-25
1.6696, 1.47539, 1.70643e-25
1.68311, 1.53608, 1.6523e-25
1.69674, 1.59927, 1.59985e-25
1.71047, 1.66505, 1.54909e-25
1.72432, 1.73354, 1.49992e-25
1.73828, 1.80486, 1.45231e-25
1.75235, 1.8791, 1.40623e-25
1.76654, 1.9564, 1.36159e-25
1.78084, 2.03687, 1.31838e-25
1.79526, 2.12066, 1.27653e-25
1.80979, 2.2079, 1.23602e-25
1.82444, 2.29872, 1.1968e-25
1.83921, 2.39328, 1.15882e-25
1.8541, 2.49173, 1.12204e-25
1.86911, 2.59423, 1.08643e-25
1.88425, 2.70095, 1.05193e-25
1.8995, 2.81206, 1.01855e-25
1.91488, 2.92773, 9.86219e-26
1.93038, 3.04817, 9.54923e-26
1.94601, 3.17356, 9.24612e-26
1.96176, 3.30411, 8.95274e-26
1.97764, 3.44003, 8.66863e-26
1.99365, 3.58154, 8.39352e-26
2.00979, 3.72887, 8.12712e-26
2.02606, 3.88226, 7.8692e-26
2.04247, 4.04197, 7.61933e-26
2.059, 4.20824, 7.37759e-26
2.07567, 4.38135, 7.14342e-26
2.09248, 4.56159, 6.91663e-26
2.10942, 4.74923, 6.69711e-26
2.12649, 4.9446, 6.48465e-26
2.14371, 5.14801, 6.27878e-26
2.16106, 5.35978, 6.07956e-26
2.17856, 5.58027, 5.88656e-26
2.19619, 5.80982, 5.69981e-26
2.21397, 6.04882, 5.5189e-26
2.2319, 6.29765, 5.34368e-26
2.24997, 6.55671, 5.17408e-26
2.26818, 6.82644, 5.00991e-26
2.28654, 7.10726, 4.85093e-26
2.30506, 7.39963, 4.6969e-26
2.32372, 7.70403, 4.54783e-26
2.34253, 8.02095, 4.40351e-26
2.36149, 8.35091, 4.26379e-26
2.38061, 8.69444, 4.12845e-26
2.39988, 9.05211, 3.99744e-26
2.41931, 9.42449, 3.87056e-26
2.4389, 9.81219, 3.74769e-26
2.45864, 10.2158, 3.62878e-26
2.47855, 10.6361, 3.51357e-26
2.49861, 11.0736, 3.40209e-26
2.51884, 11.5292, 3.29411e-26
2.53923, 12.0034, 3.18957e-26
2.55979, 12.4972, 3.08832e-26
2.58051, 13.0113, 2.99032e-26
2.6014, 13.5466, 2.89542e-26
2.62246, 14.1039, 2.80353e-26
2.64369, 14.6841, 2.71455e-26
2.6651, 15.2881, 2.62837e-26
2.68667, 15.9171, 2.54497e-26
2.70842, 16.5719, 2.4642e-26
2.73035, 17.2536, 2.38598e-26
2.75245, 17.9634, 2.31027e-26
2.77474, 18.7023, 2.23692e-26
2.7972, 19.4717, 2.16594e-26
2.81984, 20.2727, 2.09721e-26
2.84267, 21.1067, 2.03065e-26
2.86569, 21.975, 1.96618e-26
2.88889, 22.879, 1.90378e-26
2.91227, 23.8202, 1.84337e-26
2.93585, 24.8001, 1.78486e-26
2.95962, 25.8203, 1.72821e-26
2.98358, 26.8825, 1.67336e-26
3.00773, 27.9884, 1.62026e-26
3.03208, 29.1398, 1.56884e-26
3.05663, 30.3385, 1.51904e-26
3.08137, 31.5866, 1.47084e-26
3.10632, 32.886, 1.42415e-26
3.13147, 34.2389, 1.37895e-26
3.15682, 35.6474, 1.33518e-26
3.18238, 37.1138, 1.2928e-26
3.20814, 38.6406, 1.25178e-26
3.23411, 40.2302, 1.21205e-26
3.26029, 41.8852, 1.17359e-26
3.28669, 43.6083, 1.13633e-26
3.3133, 45.4023, 1.10026e-26
3.34012, 47.27, 1.06535e-26
3.36716, 49.2146, 1.03154e-26
3.39442, 51.2392, 9.98798e-27
3.4219, 53.3471, 9.67099e-27
3.4496, 55.5417, 9.36408e-27
3.47753, 57.8266, 9.06685e-27
3.50568, 60.2055, 8.77912e-27
3.53406, 62.6823, 8.5005e-27
3.56267, 65.2609, 8.23072e-27
3.59151, 67.9456, 7.96951e-27
3.62059, 70.7408, 7.71654e-27
3.6499, 73.6509, 7.47165e-27
3.67945, 76.6808, 7.2345e-27
3.70924, 79.8353, 7.00488e-27
3.73927, 83.1196, 6.78255e-27
3.76954, 86.539, 6.5673e-27
3.80006, 90.0991, 6.35885e-27
3.83082, 93.8056, 6.15706e-27
3.86183, 97.6647, 5.96167e-27
3.8931, 101.682, 5.77242e-27
3.92461, 105.865, 5.58926e-27
3.95639, 110.221, 5.41183e-27
3.98842, 114.755, 5.24007e-27
4.0207, 119.476, 5.0738e-27
4.05325, 124.391, 4.91277e-27
4.08607, 129.508, 4.75682e-27
4.11915, 134.836, 4.60585e-27
4.1525, 140.383, 4.45966e-27
4.18611, 146.158, 4.31815e-27
4.22, 152.171, 4.1811e-27
4.25417, 158.431, 4.04838e-27
4.28861, 164.948, 3.91989e-27
4.32333, 171.734, 3.79548e-27
4.35833, 178.799, 3.67502e-27
4.39361, 186.154, 3.5584e-27
4.42918, 193.813, 3.44546e-27
4.46504, 201.786, 3.3361e-27
4.50118, 210.087, 3.23024e-27
4.53762, 218.73, 3.12772e-27
4.57436, 227.728, 3.02844e-27
4.61139, 237.096, 2.93233e-27
4.64872, 246.85, 2.83927e-27
4.68636, 257.005, 2.74915e-27
4.7243, 267.578, 2.66189e-27
4.76254, 278.586, 2.57742e-27
4.8011, 290.046, 2.49561e-27
4.83997, 301.978, 2.4164e-27
4.87915, 314.401, 2.33972e-27
4.91865, 327.335, 2.26546e-27
4.95847, 340.802, 2.19356e-27
4.99861, 354.822, 2.12395e-27
5.03908, 369.419, 2.05653e-27
5.07987, 384.616, 1.99127e-27
5.121, 400.439, 1.92806e-27
5.16246, 416.912, 1.86687e-27
5.20425, 434.063, 1.80762e-27
5.24638, 451.92, 1.75026e-27
5.28886, 470.512, 1.6947e-27
5.33167, 489.868, 1.64092e-27
5.37484, 510.02, 1.58883e-27
5.41835, 531.002, 1.53841e-27
5.46221, 552.847, 1.48959e-27
5.50643, 575.59, 1.44231e-27
5.55101, 599.269, 1.39654e-27
5.59595, 623.922, 1.35221e-27
5.64125, 649.59, 1.3093e-27
5.68692, 676.313, 1.26774e-27
5.73296, 704.136, 1.22751e-27
5.77938, 733.103, 1.18854e-27
5.82616, 763.262, 1.15083e-27
5.87333, 794.662, 1.1143e-27
5.92088, 827.353, 1.07894e-27
5.96881, 861.389, 1.04469e-27
6.01713, 896.826, 1.01154e-27
6.06585, 933.72, 9.79431e-28
6.11495, 972.133, 9.4835e-28
6.16446, 1012.12, 9.18248e-28
6.21436, 1053.76, 8.89108e-28
6.26467, 1097.11, 8.6089e-28
6.31539, 1142.25, 8.33565e-28
6.36652, 1189.24, 8.07109e-28
6.41806, 1238.16, 7.81493e-28
6.47002, 1289.1, 7.5669e-28
6.5224, 1342.13, 7.32674e-28
6.5752, 1397.34, 7.09422e-28
6.62843, 1454.83, 6.86907e-28
6.68209, 1514.68, 6.65106e-28
6.73619, 1576.99, 6.43996e-28
6.79072, 1641.87, 6.23558e-28
6.8457, 1709.41, 6.03766e-28
6.90112, 1779.73, 5.84604e-28
6.95699, 1852.95, 5.6605e-28
7.01331, 1929.18, 5.48085e-28
7.07009, 2008.54, 5.3069e-28
7.12732, 2091.17, 5.13849e-28
7.18502, 2177.2, 4.97541e-28
7.24319, 2266.77, 4.81749e-28
7.30183, 2360.02, 4.66459e-28
7.36094, 2457.11, 4.51655e-28
7.42053, 2558.19, 4.37321e-28
7.48061, 2663.43, 4.2344e-28
7.54117, 2773, 4.10002e-28
7.60222, 2887.08, 3.96989e-28
7.66377, 3005.85, 3.84389e-28
7.72581, 3129.51, 3.7219e-28
7.78835, 3258.26, 3.60378e-28
7.85141, 3392.3, 3.48939e-28
7.91497, 3531.85, 3.37865e-28
7.97905, 3677.15, 3.27142e-28
8.04364, 3828.42, 3.1676e-28
8.10876, 3985.92, 3.06706e-28
8.17441, 4149.9, 2.96971e-28
8.24058, 4320.62, 2.87547e-28
8.3073, 4498.37, 2.7842e-28
8.37455, 4683.42, 2.69584e-28
8.44235, 4876.1, 2.61028e-28
8.51069, 5076.69, 2.52744e-28
8.57959, 5285.54, 2.44723e-28
8.64905, 5502.98, 2.36955e-28
8.71907, 5729.37, 2.29435e-28
8.78966, 5965.07, 2.22153e-28
8.86082, 6210.47, 2.15102e-28
8.93255, 6465.96, 2.08276e-28
9.00487, 6731.96, 2.01665e-28
9.07777, 7008.91, 1.95265e-28
9.15126, 7297.25, 1.89067e-28
9.22534, 7597.45, 1.83067e-28
9.30003, 7910, 1.77257e-28
9.37532, 8235.41, 1.71631e-28
9.45122, 8574.21, 1.66184e-28
9.52773, 8926.94, 1.6091e-28
9.60486, 9294.19, 1.55803e-28
9.68262, 9676.54, 1.50858e-28
9.76101, 10074.6, 1.4607e-28
9.84003, 10489.1, 1.41434e-28
9.91969, 10920.6, 1.36946e-28
10, 11369.9, 1.32599e-28
