f, omegaSens, omegaSW
1.26926, 0.374696, 6.10202e-25
1.27954, 0.390109, 5.90909e-25
1.2899, 0.406155, 5.7223e-25
1.30034, 0.422861, 5.54147e-25
1.31087, 0.440255, 5.36626e-25
1.32148, 0.458364, 5.19666e-25
1.33218, 0.477218, 5.03234e-25
1.34296, 0.496847, 4.87331e-25
1.35384, 0.517284, 4.71912e-25
1.3648, 0.538562, 4.5699e-25
1.37584, 0.560715, 4.42551e-25
1.38698, 0.583779, 4.28553e-25
1.39821, 0.607792, 4.14998e-25
1.40953, 0.632793, 4.01872e-25
1.42094, 0.658822, 3.89163e-25
1.43245, 0.685922, 3.76846e-25
1.44404, 0.714137, 3.64932e-25
1.45573, 0.743512, 3.53388e-25
1.46752, 0.774096, 3.42204e-25
1.4794, 0.805938, 3.31378e-25
1.49137, 0.839089, 3.20899e-25
1.50345, 0.873605, 3.1074e-25
1.51562, 0.90954, 3.00909e-25
1.52789, 0.946954, 2.91387e-25
1.54026, 0.985906, 2.82166e-25
1.55273, 1.02646, 2.73236e-25
1.5653, 1.06868, 2.64588e-25
1.57797, 1.11264, 2.56216e-25
1.59075, 1.15841, 2.48103e-25
1.60362, 1.20606, 2.40255e-25
1.61661, 1.25568, 2.32645e-25
1.62969, 1.30733, 2.25285e-25
1.64289, 1.36111, 2.1815e-25
1.65619, 1.41709, 2.11244e-25
1.6696, 1.47539, 2.04555e-25
1.68311, 1.53608, 1.98082e-25
1.69674, 1.59927, 1.91808e-25
1.71047, 1.66505, 1.85738e-25
1.72432, 1.73354, 1.79856e-25
1.73828, 1.80486, 1.7416e-25
1.75235, 1.8791, 1.68646e-25
1.76654, 1.9564, 1.63304e-25
1.78084, 2.03687, 1.58133e-25
1.79526, 2.12066, 1.53124e-25
1.80979, 2.2079, 1.48276e-25
1.82444, 2.29872, 1.4358e-25
1.83921, 2.39328, 1.39033e-25
1.8541, 2.49173, 1.34629e-25
1.86911, 2.59423, 1.30364e-25
1.88425, 2.70095, 1.26233e-25
1.8995, 2.81206, 1.22235e-25
1.91488, 2.92773, 1.18362e-25
1.93038, 3.04817, 1.14613e-25
1.94601, 3.17356, 1.10982e-25
1.96176, 3.30411, 1.07467e-25
1.97764, 3.44003, 1.04063e-25
1.99365, 3.58154, 1.00766e-25
2.00979, 3.72887, 9.7573e-26
2.02606, 3.88226, 9.44816e-26
2.04247, 4.04197, 9.14866e-26
2.059, 4.20824, 8.85886e-26
2.07567, 4.38135, 8.57813e-26
2.09248, 4.56159, 8.30622e-26
2.10942, 4.74923, 8.04301e-26
2.12649, 4.9446, 7.78823e-26
2.14371, 5.14801, 7.54136e-26
2.16106, 5.35978, 7.30243e-26
2.17856, 5.58027, 7.07095e-26
2.19619, 5.80982, 6.84694e-26
2.21397, 6.04882, 6.62993e-26
2.2319, 6.29765, 6.41973e-26
2.24997, 6.55671, 6.21625e-26
2.26818, 6.82644, 6.01928e-26
2.28654, 7.10726, 5.82852e-26
2.30506, 7.39963, 5.64369e-26
2.32372, 7.70403, 5.46481e-26
2.34253, 8.02095, 5.2916e-26
2.36149, 8.35091, 5.12391e-26
2.38061, 8.69444, 4.96146e-26
2.39988, 9.05211, 4.80421e-26
2.41931, 9.42449, 4.6519e-26
2.4389, 9.81219, 4.5044e-26
2.45864, 10.2158, 4.36164e-26
2.47855, 10.6361, 4.22333e-26
2.49861, 11.0736, 4.08947e-26
2.51884, 11.5292, 3.95981e-26
2.53923, 12.0034, 3.83428e-26
2.55979, 12.4972, 3.7127e-26
2.58051, 13.0113, 3.59501e-26
2.6014, 13.5466, 3.48103e-26
2.62246, 14.1039, 3.37066e-26
2.64369, 14.6841, 3.26379e-26
2.6651, 15.2881, 3.16027e-26
2.68667, 15.9171, 3.0601e-26
2.70842, 16.5719, 2.96307e-26
2.73035, 17.2536, 2.8691e-26
2.75245, 17.9634, 2.77814e-26
2.77474, 18.7023, 2.69002e-26
2.7972, 19.4717, 2.60473e-26
2.81984, 20.2727, 2.52216e-26
2.84267, 21.1067, 2.44217e-26
2.86569, 21.975, 2.36471e-26
2.88889, 22.879, 2.28972e-26
2.91227, 23.8202, 2.21713e-26
2.93585, 24.8001, 2.14681e-26
2.95962, 25.8203, 2.07872e-26
2.98358, 26.8825, 2.0128e-26
3.00773, 27.9884, 1.94898e-26
3.03208, 29.1398, 1.88717e-26
3.05663, 30.3385, 1.82731e-26
3.08137, 31.5866, 1.76937e-26
3.10632, 32.886, 1.71324e-26
3.13147, 34.2389, 1.6589e-26
3.15682, 35.6474, 1.60629e-26
3.18238, 37.1138, 1.55534e-26
3.20814, 38.6406, 1.50602e-26
3.23411, 40.2302, 1.45825e-26
3.26029, 41.8852, 1.41201e-26
3.28669, 43.6083, 1.36721e-26
3.3133, 45.4023, 1.32384e-26
3.34012, 47.27, 1.28186e-26
3.36716, 49.2146, 1.2412e-26
3.39442, 51.2392, 1.20183e-26
3.4219, 53.3471, 1.16371e-26
3.4496, 55.5417, 1.1268e-26
3.47753, 57.8266, 1.09106e-26
3.50568, 60.2055, 1.05645e-26
3.53406, 62.6823, 1.02294e-26
3.56267, 65.2609, 9.90494e-27
3.59151, 67.9456, 9.59077e-27
3.62059, 70.7408, 9.2865e-27
3.6499, 73.6509, 8.99193e-27
3.67945, 76.6808, 8.70668e-27
3.70924, 79.8353, 8.43046e-27
3.73927, 83.1196, 8.16302e-27
3.76954, 86.539, 7.90409e-27
3.80006, 90.0991, 7.65333e-27
3.83082, 93.8056, 7.41057e-27
3.86183, 97.6647, 7.17551e-27
3.8931, 101.682, 6.94784e-27
3.92461, 105.865, 6.72748e-27
3.95639, 110.221, 6.51401e-27
3.98842, 114.755, 6.30735e-27
4.0207, 119.476, 6.10731e-27
4.05325, 124.391, 5.91356e-27
4.08607, 129.508, 5.72592e-27
4.11915, 134.836, 5.54427e-27
4.1525, 140.383, 5.36836e-27
4.18611, 146.158, 5.19808e-27
4.22, 152.171, 5.03317e-27
4.25417, 158.431, 4.87346e-27
4.28861, 164.948, 4.71885e-27
4.32333, 171.734, 4.56913e-27
4.35833, 178.799, 4.42417e-27
4.39361, 186.154, 4.28382e-27
4.42918, 193.813, 4.14791e-27
4.46504, 201.786, 4.0163e-27
4.50118, 210.087, 3.8889e-27
4.53762, 218.73, 3.76552e-27
4.57436, 227.728, 3.64603e-27
4.61139, 237.096, 3.53036e-27
4.64872, 246.85, 3.41836e-27
4.68636, 257.005, 3.30989e-27
4.7243, 267.578, 3.20487e-27
4.76254, 278.586, 3.1032e-27
4.8011, 290.046, 3.00473e-27
4.83997, 301.978, 2.90939e-27
4.87915, 314.401, 2.81709e-27
4.91865, 327.335, 2.72771e-27
4.95847, 340.802, 2.64116e-27
4.99861, 354.822, 2.55736e-27
5.03908, 369.419, 2.47621e-27
5.07987, 384.616, 2.39765e-27
5.121, 400.439, 2.32157e-27
5.16246, 416.912, 2.2479e-27
5.20425, 434.063, 2.17658e-27
5.24638, 451.92, 2.10752e-27
5.28886, 470.512, 2.04064e-27
5.33167, 489.868, 1.9759e-27
5.37484, 510.02, 1.9132e-27
5.41835, 531.002, 1.85249e-27
5.46221, 552.847, 1.79372e-27
5.50643, 575.59, 1.73681e-27
5.55101, 599.269, 1.68169e-27
5.59595, 623.922, 1.62833e-27
5.64125, 649.59, 1.57667e-27
5.68692, 676.313, 1.52664e-27
5.73296, 704.136, 1.47819e-27
5.77938, 733.103, 1.43128e-27
5.82616, 763.262, 1.38587e-27
5.87333, 794.662, 1.34189e-27
5.92088, 827.353, 1.29931e-27
5.96881, 861.389, 1.25809e-27
6.01713, 896.826, 1.21817e-27
6.06585, 933.72, 1.17951e-27
6.11495, 972.133, 1.14208e-27
6.16446, 1012.12, 1.10584e-27
6.21436, 1053.76, 1.07075e-27
6.26467, 1097.11, 1.03677e-27
6.31539, 1142.25, 1.00387e-27
6.36652, 1189.24, 9.72016e-28
6.41806, 1238.16, 9.41173e-28
6.47002, 1289.1, 9.11306e-28
6.5224, 1342.13, 8.82388e-28
6.5752, 1397.34, 8.54389e-28
6.62843, 1454.83, 8.27277e-28
6.68209, 1514.68, 8.01026e-28
6.73619, 1576.99, 7.75605e-28
6.79072, 1641.87, 7.50995e-28
6.8457, 1709.41, 7.27161e-28
6.90112, 1779.73, 7.04086e-28
6.95699, 1852.95, 6.81743e-28
7.01331, 1929.18, 6.6011e-28
7.07009, 2008.54, 6.39161e-28
7.12732, 2091.17, 6.18881e-28
7.18502, 2177.2, 5.99242e-28
7.24319, 2266.77, 5.80225e-28
7.30183, 2360.02, 5.61812e-28
7.36094, 2457.11, 5.43985e-28
7.42053, 2558.19, 5.26722e-28
7.48061, 2663.43, 5.10006e-28
7.54117, 2773, 4.93822e-28
7.60222, 2887.08, 4.78151e-28
7.66377, 3005.85, 4.62976e-28
7.72581, 3129.51, 4.48285e-28
7.78835, 3258.26, 4.3406e-28
7.85141, 3392.3, 4.20284e-28
7.91497, 3531.85, 4.06947e-28
7.97905, 3677.15, 3.94032e-28
8.04364, 3828.42, 3.81529e-28
8.10876, 3985.92, 3.69421e-28
8.17441, 4149.9, 3.57697e-28
8.24058, 4320.62, 3.46347e-28
8.3073, 4498.37, 3.35354e-28
8.37455, 4683.42, 3.24713e-28
8.44235, 4876.1, 3.14408e-28
8.51069, 5076.69, 3.04431e-28
8.57959, 5285.54, 2.9477e-28
8.64905, 5502.98, 2.85415e-28
8.71907, 5729.37, 2.76357e-28
8.78966, 5965.07, 2.67587e-28
8.86082, 6210.47, 2.59095e-28
8.93255, 6465.96, 2.50873e-28
9.00487, 6731.96, 2.42911e-28
9.07777, 7008.91, 2.35202e-28
9.15126, 7297.25, 2.27738e-28
9.22534, 7597.45, 2.20511e-28
9.30003, 7910, 2.13513e-28
9.37532, 8235.41, 2.06737e-28
9.45122, 8574.21, 2.00176e-28
9.52773, 8926.94, 1.93824e-28
9.60486, 9294.19, 1.87673e-28
9.68262, 9676.54, 1.81717e-28
9.76101, 10074.6, 1.7595e-28
9.84003, 10489.1, 1.70366e-28
9.91969, 10920.6, 1.6496e-28
10, 11369.9, 1.59724e-28
