f, omegaSens, omegaSW
1.26926, 0.374696, 9.54181e-25
1.27954, 0.390109, 9.24079e-25
1.2899, 0.406155, 8.94934e-25
1.30034, 0.422861, 8.66715e-25
1.31087, 0.440255, 8.39369e-25
1.32148, 0.458364, 8.12896e-25
1.33218, 0.477218, 7.87246e-25
1.34296, 0.496847, 7.62418e-25
1.35384, 0.517284, 7.38343e-25
1.3648, 0.538562, 7.15043e-25
1.37584, 0.560715, 6.92493e-25
1.38698, 0.583779, 6.70632e-25
1.39821, 0.607792, 6.4946e-25
1.40953, 0.632793, 6.28956e-25
1.42094, 0.658822, 6.09101e-25
1.43245, 0.685922, 5.89858e-25
1.44404, 0.714137, 5.71243e-25
1.45573, 0.743512, 5.53204e-25
1.46752, 0.774096, 5.35725e-25
1.4794, 0.805938, 5.18806e-25
1.49137, 0.839089, 5.02427e-25
1.50345, 0.873605, 4.86547e-25
1.51562, 0.90954, 4.71178e-25
1.52789, 0.946954, 4.56292e-25
1.54026, 0.985906, 4.41874e-25
1.55273, 1.02646, 4.27911e-25
1.5653, 1.06868, 4.14389e-25
1.57797, 1.11264, 4.01295e-25
1.59075, 1.15841, 3.88607e-25
1.60362, 1.20606, 3.76331e-25
1.61661, 1.25568, 3.64429e-25
1.62969, 1.30733, 3.52915e-25
1.64289, 1.36111, 3.41753e-25
1.65619, 1.41709, 3.30949e-25
1.6696, 1.47539, 3.20483e-25
1.68311, 1.53608, 3.10355e-25
1.69674, 1.59927, 3.00538e-25
1.71047, 1.66505, 2.91038e-25
1.72432, 1.73354, 2.81832e-25
1.73828, 1.80486, 2.72919e-25
1.75235, 1.8791, 2.64288e-25
1.76654, 1.9564, 2.55927e-25
1.78084, 2.03687, 2.47832e-25
1.79526, 2.12066, 2.39991e-25
1.80979, 2.2079, 2.324e-25
1.82444, 2.29872, 2.25049e-25
1.83921, 2.39328, 2.17928e-25
1.8541, 2.49173, 2.11033e-25
1.86911, 2.59423, 2.04356e-25
1.88425, 2.70095, 1.97886e-25
1.8995, 2.81206, 1.91625e-25
1.91488, 2.92773, 1.8556e-25
1.93038, 3.04817, 1.79689e-25
1.94601, 3.17356, 1.74001e-25
1.96176, 3.30411, 1.68495e-25
1.97764, 3.44003, 1.63162e-25
1.99365, 3.58154, 1.57998e-25
2.00979, 3.72887, 1.52996e-25
2.02606, 3.88226, 1.48153e-25
2.04247, 4.04197, 1.43461e-25
2.059, 4.20824, 1.38921e-25
2.07567, 4.38135, 1.34522e-25
2.09248, 4.56159, 1.30262e-25
2.10942, 4.74923, 1.26137e-25
2.12649, 4.9446, 1.22145e-25
2.14371, 5.14801, 1.18276e-25
2.16106, 5.35978, 1.14532e-25
2.17856, 5.58027, 1.10904e-25
2.19619, 5.80982, 1.07393e-25
2.21397, 6.04882, 1.03992e-25
2.2319, 6.29765, 1.00697e-25
2.24997, 6.55671, 9.7508e-26
2.26818, 6.82644, 9.44206e-26
2.28654, 7.10726, 9.14303e-26
2.30506, 7.39963, 8.85329e-26
2.32372, 7.70403, 8.57287e-26
2.34253, 8.02095, 8.30134e-26
2.36149, 8.35091, 8.03844e-26
2.38061, 8.69444, 7.78376e-26
2.39988, 9.05211, 7.53721e-26
2.41931, 9.42449, 7.29841e-26
2.4389, 9.81219, 7.06714e-26
2.45864, 10.2158, 6.84329e-26
2.47855, 10.6361, 6.62641e-26
2.49861, 11.0736, 6.41652e-26
2.51884, 11.5292, 6.21319e-26
2.53923, 12.0034, 6.01634e-26
2.55979, 12.4972, 5.82567e-26
2.58051, 13.0113, 5.6411e-26
2.6014, 13.5466, 5.46235e-26
2.62246, 14.1039, 5.28926e-26
2.64369, 14.6841, 5.12165e-26
2.6651, 15.2881, 4.95928e-26
2.68667, 15.9171, 4.80216e-26
2.70842, 16.5719, 4.64997e-26
2.73035, 17.2536, 4.50258e-26
2.75245, 17.9634, 4.3599e-26
2.77474, 18.7023, 4.22168e-26
2.7972, 19.4717, 4.08789e-26
2.81984, 20.2727, 3.95835e-26
2.84267, 21.1067, 3.83288e-26
2.86569, 21.975, 3.71135e-26
2.88889, 22.879, 3.59371e-26
2.91227, 23.8202, 3.47983e-26
2.93585, 24.8001, 3.36951e-26
2.95962, 25.8203, 3.26269e-26
2.98358, 26.8825, 3.15926e-26
3.00773, 27.9884, 3.05913e-26
3.03208, 29.1398, 2.96215e-26
3.05663, 30.3385, 2.86823e-26
3.08137, 31.5866, 2.77732e-26
3.10632, 32.886, 2.68926e-26
3.13147, 34.2389, 2.60399e-26
3.15682, 35.6474, 2.52144e-26
3.18238, 37.1138, 2.44149e-26
3.20814, 38.6406, 2.36409e-26
3.23411, 40.2302, 2.28914e-26
3.26029, 41.8852, 2.21657e-26
3.28669, 43.6083, 2.14627e-26
3.3133, 45.4023, 2.07821e-26
3.34012, 47.27, 2.01233e-26
3.36716, 49.2146, 1.94852e-26
3.39442, 51.2392, 1.88674e-26
3.4219, 53.3471, 1.82691e-26
3.4496, 55.5417, 1.76898e-26
3.47753, 57.8266, 1.71288e-26
3.50568, 60.2055, 1.65857e-26
3.53406, 62.6823, 1.60598e-26
3.56267, 65.2609, 1.55505e-26
3.59151, 67.9456, 1.50574e-26
3.62059, 70.7408, 1.45799e-26
3.6499, 73.6509, 1.41175e-26
3.67945, 76.6808, 1.36698e-26
3.70924, 79.8353, 1.32362e-26
3.73927, 83.1196, 1.28164e-26
3.76954, 86.539, 1.241e-26
3.80006, 90.0991, 1.20164e-26
3.83082, 93.8056, 1.16353e-26
3.86183, 97.6647, 1.12664e-26
3.8931, 101.682, 1.0909e-26
3.92461, 105.865, 1.05631e-26
3.95639, 110.221, 1.0228e-26
3.98842, 114.755, 9.90357e-27
4.0207, 119.476, 9.58954e-27
4.05325, 124.391, 9.28539e-27
4.08607, 129.508, 8.99082e-27
4.11915, 134.836, 8.70565e-27
4.1525, 140.383, 8.4295e-27
4.18611, 146.158, 8.16218e-27
4.22, 152.171, 7.90328e-27
4.25417, 158.431, 7.65255e-27
4.28861, 164.948, 7.40982e-27
4.32333, 171.734, 7.17478e-27
4.35833, 178.799, 6.94719e-27
4.39361, 186.154, 6.72685e-27
4.42918, 193.813, 6.51346e-27
4.46504, 201.786, 6.30684e-27
4.50118, 210.087, 6.10682e-27
4.53762, 218.73, 5.9131e-27
4.57436, 227.728, 5.7255e-27
4.61139, 237.096, 5.54389e-27
4.64872, 246.85, 5.36804e-27
4.68636, 257.005, 5.19772e-27
4.7243, 267.578, 5.03283e-27
4.76254, 278.586, 4.8732e-27
4.8011, 290.046, 4.71859e-27
4.83997, 301.978, 4.5689e-27
4.87915, 314.401, 4.42397e-27
4.91865, 327.335, 4.28362e-27
4.95847, 340.802, 4.14773e-27
4.99861, 354.822, 4.01615e-27
5.03908, 369.419, 3.88873e-27
5.07987, 384.616, 3.76538e-27
5.121, 400.439, 3.6459e-27
5.16246, 416.912, 3.53023e-27
5.20425, 434.063, 3.41824e-27
5.24638, 451.92, 3.3098e-27
5.28886, 470.512, 3.20478e-27
5.33167, 489.868, 3.10312e-27
5.37484, 510.02, 3.00466e-27
5.41835, 531.002, 2.90934e-27
5.46221, 552.847, 2.81704e-27
5.50643, 575.59, 2.72767e-27
5.55101, 599.269, 2.64113e-27
5.59595, 623.922, 2.55733e-27
5.64125, 649.59, 2.4762e-27
5.68692, 676.313, 2.39763e-27
5.73296, 704.136, 2.32156e-27
5.77938, 733.103, 2.24789e-27
5.82616, 763.262, 2.17658e-27
5.87333, 794.662, 2.10752e-27
5.92088, 827.353, 2.04065e-27
5.96881, 861.389, 1.97591e-27
6.01713, 896.826, 1.91322e-27
6.06585, 933.72, 1.8525e-27
6.11495, 972.133, 1.79374e-27
6.16446, 1012.12, 1.73682e-27
6.21436, 1053.76, 1.68171e-27
6.26467, 1097.11, 1.62835e-27
6.31539, 1142.25, 1.57668e-27
6.36652, 1189.24, 1.52665e-27
6.41806, 1238.16, 1.47822e-27
6.47002, 1289.1, 1.43131e-27
6.5224, 1342.13, 1.38589e-27
6.5752, 1397.34, 1.34192e-27
6.62843, 1454.83, 1.29934e-27
6.68209, 1514.68, 1.25812e-27
6.73619, 1576.99, 1.21819e-27
6.79072, 1641.87, 1.17954e-27
6.8457, 1709.41, 1.14211e-27
6.90112, 1779.73, 1.10587e-27
6.95699, 1852.95, 1.07078e-27
7.01331, 1929.18, 1.03681e-27
7.07009, 2008.54, 1.00391e-27
7.12732, 2091.17, 9.72054e-28
7.18502, 2177.2, 9.4121e-28
7.24319, 2266.77, 9.11343e-28
7.30183, 2360.02, 8.82424e-28
7.36094, 2457.11, 8.54425e-28
7.42053, 2558.19, 8.27313e-28
7.48061, 2663.43, 8.01058e-28
7.54117, 2773, 7.7564e-28
7.60222, 2887.08, 7.51027e-28
7.66377, 3005.85, 7.27194e-28
7.72581, 3129.51, 7.0412e-28
7.78835, 3258.26, 6.81778e-28
7.85141, 3392.3, 6.60141e-28
7.91497, 3531.85, 6.39194e-28
7.97905, 3677.15, 6.1891e-28
8.04364, 3828.42, 5.99272e-28
8.10876, 3985.92, 5.80255e-28
8.17441, 4149.9, 5.61841e-28
8.24058, 4320.62, 5.44014e-28
8.3073, 4498.37, 5.26749e-28
8.37455, 4683.42, 5.10035e-28
8.44235, 4876.1, 4.93849e-28
8.51069, 5076.69, 4.78179e-28
8.57959, 5285.54, 4.63005e-28
8.64905, 5502.98, 4.48312e-28
8.71907, 5729.37, 4.34086e-28
8.78966, 5965.07, 4.2031e-28
8.86082, 6210.47, 4.06972e-28
8.93255, 6465.96, 3.94058e-28
9.00487, 6731.96, 3.81552e-28
9.07777, 7008.91, 3.69444e-28
9.15126, 7297.25, 3.5772e-28
9.22534, 7597.45, 3.46369e-28
9.30003, 7910, 3.35377e-28
9.37532, 8235.41, 3.24734e-28
9.45122, 8574.21, 3.14429e-28
9.52773, 8926.94, 3.04451e-28
9.60486, 9294.19, 2.9479e-28
9.68262, 9676.54, 2.85435e-28
9.76101, 10074.6, 2.76377e-28
9.84003, 10489.1, 2.67606e-28
9.91969, 10920.6, 2.59114e-28
10, 11369.9, 2.50891e-28
