f, omegaSens, omegaSW
1.26926, 0.374696, 3.48059e-25
1.27954, 0.390109, 3.37082e-25
1.2899, 0.406155, 3.26453e-25
1.30034, 0.422861, 3.16161e-25
1.31087, 0.440255, 3.06188e-25
1.32148, 0.458364, 2.96534e-25
1.33218, 0.477218, 2.87179e-25
1.34296, 0.496847, 2.78124e-25
1.35384, 0.517284, 2.69344e-25
1.3648, 0.538562, 2.60846e-25
1.37584, 0.560715, 2.52622e-25
1.38698, 0.583779, 2.44648e-25
1.39821, 0.607792, 2.36926e-25
1.40953, 0.632793, 2.29448e-25
1.42094, 0.658822, 2.22206e-25
1.43245, 0.685922, 2.15188e-25
1.44404, 0.714137, 2.08398e-25
1.45573, 0.743512, 2.01818e-25
1.46752, 0.774096, 1.95443e-25
1.4794, 0.805938, 1.89271e-25
1.49137, 0.839089, 1.83297e-25
1.50345, 0.873605, 1.77505e-25
1.51562, 0.90954, 1.71899e-25
1.52789, 0.946954, 1.66469e-25
1.54026, 0.985906, 1.6121e-25
1.55273, 1.02646, 1.56116e-25
1.5653, 1.06868, 1.51184e-25
1.57797, 1.11264, 1.46408e-25
1.59075, 1.15841, 1.41779e-25
1.60362, 1.20606, 1.37301e-25
1.61661, 1.25568, 1.3296e-25
1.62969, 1.30733, 1.2876e-25
1.64289, 1.36111, 1.24688e-25
1.65619, 1.41709, 1.20746e-25
1.6696, 1.47539, 1.16929e-25
1.68311, 1.53608, 1.13234e-25
1.69674, 1.59927, 1.09652e-25
1.71047, 1.66505, 1.06187e-25
1.72432, 1.73354, 1.02829e-25
1.73828, 1.80486, 9.95768e-26
1.75235, 1.8791, 9.64283e-26
1.76654, 1.9564, 9.33779e-26
1.78084, 2.03687, 9.04248e-26
1.79526, 2.12066, 8.75642e-26
1.80979, 2.2079, 8.47951e-26
1.82444, 2.29872, 8.2113e-26
1.83921, 2.39328, 7.95154e-26
1.8541, 2.49173, 7.69998e-26
1.86911, 2.59423, 7.45637e-26
1.88425, 2.70095, 7.22033e-26
1.8995, 2.81206, 6.99193e-26
1.91488, 2.92773, 6.77065e-26
1.93038, 3.04817, 6.55643e-26
1.94601, 3.17356, 6.34892e-26
1.96176, 3.30411, 6.14805e-26
1.97764, 3.44003, 5.95349e-26
1.99365, 3.58154, 5.76507e-26
2.00979, 3.72887, 5.58259e-26
2.02606, 3.88226, 5.40589e-26
2.04247, 4.04197, 5.2347e-26
2.059, 4.20824, 5.06904e-26
2.07567, 4.38135, 4.90856e-26
2.09248, 4.56159, 4.75311e-26
2.10942, 4.74923, 4.60263e-26
2.12649, 4.9446, 4.45697e-26
2.14371, 5.14801, 4.31581e-26
2.16106, 5.35978, 4.1792e-26
2.17856, 5.58027, 4.04683e-26
2.19619, 5.80982, 3.91873e-26
2.21397, 6.04882, 3.79464e-26
2.2319, 6.29765, 3.67443e-26
2.24997, 6.55671, 3.55806e-26
2.26818, 6.82644, 3.4454e-26
2.28654, 7.10726, 3.3363e-26
2.30506, 7.39963, 3.23058e-26
2.32372, 7.70403, 3.12826e-26
2.34253, 8.02095, 3.02919e-26
2.36149, 8.35091, 2.93326e-26
2.38061, 8.69444, 2.84033e-26
2.39988, 9.05211, 2.75037e-26
2.41931, 9.42449, 2.66324e-26
2.4389, 9.81219, 2.57885e-26
2.45864, 10.2158, 2.49717e-26
2.47855, 10.6361, 2.41804e-26
2.49861, 11.0736, 2.34145e-26
2.51884, 11.5292, 2.26726e-26
2.53923, 12.0034, 2.19543e-26
2.55979, 12.4972, 2.12586e-26
2.58051, 13.0113, 2.05851e-26
2.6014, 13.5466, 1.99329e-26
2.62246, 14.1039, 1.93013e-26
2.64369, 14.6841, 1.86897e-26
2.6651, 15.2881, 1.80972e-26
2.68667, 15.9171, 1.75239e-26
2.70842, 16.5719, 1.69685e-26
2.73035, 17.2536, 1.64307e-26
2.75245, 17.9634, 1.59101e-26
2.77474, 18.7023, 1.54057e-26
2.7972, 19.4717, 1.49175e-26
2.81984, 20.2727, 1.44448e-26
2.84267, 21.1067, 1.3987e-26
2.86569, 21.975, 1.35435e-26
2.88889, 22.879, 1.31142e-26
2.91227, 23.8202, 1.26987e-26
2.93585, 24.8001, 1.22961e-26
2.95962, 25.8203, 1.19063e-26
2.98358, 26.8825, 1.15289e-26
3.00773, 27.9884, 1.11635e-26
3.03208, 29.1398, 1.08096e-26
3.05663, 30.3385, 1.04669e-26
3.08137, 31.5866, 1.01352e-26
3.10632, 32.886, 9.81382e-27
3.13147, 34.2389, 9.50268e-27
3.15682, 35.6474, 9.20143e-27
3.18238, 37.1138, 8.90968e-27
3.20814, 38.6406, 8.62724e-27
3.23411, 40.2302, 8.35374e-27
3.26029, 41.8852, 8.08891e-27
3.28669, 43.6083, 7.83239e-27
3.3133, 45.4023, 7.58404e-27
3.34012, 47.27, 7.34361e-27
3.36716, 49.2146, 7.11077e-27
3.39442, 51.2392, 6.8853e-27
3.4219, 53.3471, 6.66698e-27
3.4496, 55.5417, 6.4556e-27
3.47753, 57.8266, 6.25088e-27
3.50568, 60.2055, 6.05269e-27
3.53406, 62.6823, 5.86076e-27
3.56267, 65.2609, 5.67492e-27
3.59151, 67.9456, 5.49498e-27
3.62059, 70.7408, 5.3207e-27
3.6499, 73.6509, 5.15198e-27
3.67945, 76.6808, 4.98859e-27
3.70924, 79.8353, 4.83038e-27
3.73927, 83.1196, 4.67719e-27
3.76954, 86.539, 4.52887e-27
3.80006, 90.0991, 4.38523e-27
3.83082, 93.8056, 4.24617e-27
3.86183, 97.6647, 4.11152e-27
3.8931, 101.682, 3.9811e-27
3.92461, 105.865, 3.85487e-27
3.95639, 110.221, 3.73258e-27
3.98842, 114.755, 3.6142e-27
4.0207, 119.476, 3.4996e-27
4.05325, 124.391, 3.38861e-27
4.08607, 129.508, 3.28111e-27
4.11915, 134.836, 3.17704e-27
4.1525, 140.383, 3.07626e-27
4.18611, 146.158, 2.97871e-27
4.22, 152.171, 2.88423e-27
4.25417, 158.431, 2.79273e-27
4.28861, 164.948, 2.70415e-27
4.32333, 171.734, 2.61838e-27
4.35833, 178.799, 2.53532e-27
4.39361, 186.154, 2.45491e-27
4.42918, 193.813, 2.37704e-27
4.46504, 201.786, 2.30163e-27
4.50118, 210.087, 2.22864e-27
4.53762, 218.73, 2.15795e-27
4.57436, 227.728, 2.08948e-27
4.61139, 237.096, 2.02321e-27
4.64872, 246.85, 1.95903e-27
4.68636, 257.005, 1.89688e-27
4.7243, 267.578, 1.8367e-27
4.76254, 278.586, 1.77845e-27
4.8011, 290.046, 1.72203e-27
4.83997, 301.978, 1.6674e-27
4.87915, 314.401, 1.61451e-27
4.91865, 327.335, 1.56329e-27
4.95847, 340.802, 1.51369e-27
4.99861, 354.822, 1.46568e-27
5.03908, 369.419, 1.41918e-27
5.07987, 384.616, 1.37416e-27
5.121, 400.439, 1.33056e-27
5.16246, 416.912, 1.28835e-27
5.20425, 434.063, 1.24748e-27
5.24638, 451.92, 1.2079e-27
5.28886, 470.512, 1.16958e-27
5.33167, 489.868, 1.13248e-27
5.37484, 510.02, 1.09654e-27
5.41835, 531.002, 1.06176e-27
5.46221, 552.847, 1.02807e-27
5.50643, 575.59, 9.95457e-28
5.55101, 599.269, 9.63874e-28
5.59595, 623.922, 9.33293e-28
5.64125, 649.59, 9.03684e-28
5.68692, 676.313, 8.75013e-28
5.73296, 704.136, 8.47251e-28
5.77938, 733.103, 8.20365e-28
5.82616, 763.262, 7.94342e-28
5.87333, 794.662, 7.69137e-28
5.92088, 827.353, 7.44734e-28
5.96881, 861.389, 7.21106e-28
6.01713, 896.826, 6.98228e-28
6.06585, 933.72, 6.76071e-28
6.11495, 972.133, 6.54623e-28
6.16446, 1012.12, 6.33851e-28
6.21436, 1053.76, 6.13742e-28
6.26467, 1097.11, 5.94268e-28
6.31539, 1142.25, 5.75411e-28
6.36652, 1189.24, 5.57153e-28
6.41806, 1238.16, 5.39476e-28
6.47002, 1289.1, 5.22358e-28
6.5224, 1342.13, 5.05783e-28
6.5752, 1397.34, 4.89736e-28
6.62843, 1454.83, 4.74197e-28
6.68209, 1514.68, 4.59151e-28
6.73619, 1576.99, 4.44581e-28
6.79072, 1641.87, 4.30476e-28
6.8457, 1709.41, 4.16815e-28
6.90112, 1779.73, 4.0359e-28
6.95699, 1852.95, 3.90783e-28
7.01331, 1929.18, 3.78384e-28
7.07009, 2008.54, 3.66377e-28
7.12732, 2091.17, 3.54753e-28
7.18502, 2177.2, 3.43496e-28
7.24319, 2266.77, 3.32596e-28
7.30183, 2360.02, 3.22042e-28
7.36094, 2457.11, 3.11824e-28
7.42053, 2558.19, 3.0193e-28
7.48061, 2663.43, 2.92348e-28
7.54117, 2773, 2.83072e-28
7.60222, 2887.08, 2.74089e-28
7.66377, 3005.85, 2.65391e-28
7.72581, 3129.51, 2.5697e-28
7.78835, 3258.26, 2.48817e-28
7.85141, 3392.3, 2.40921e-28
7.91497, 3531.85, 2.33276e-28
7.97905, 3677.15, 2.25873e-28
8.04364, 3828.42, 2.18706e-28
8.10876, 3985.92, 2.11766e-28
8.17441, 4149.9, 2.05046e-28
8.24058, 4320.62, 1.9854e-28
8.3073, 4498.37, 1.92239e-28
8.37455, 4683.42, 1.86139e-28
8.44235, 4876.1, 1.80232e-28
8.51069, 5076.69, 1.74513e-28
8.57959, 5285.54, 1.68975e-28
8.64905, 5502.98, 1.63613e-28
8.71907, 5729.37, 1.58421e-28
8.78966, 5965.07, 1.53394e-28
8.86082, 6210.47, 1.48526e-28
8.93255, 6465.96, 1.43813e-28
9.00487, 6731.96, 1.39249e-28
9.07777, 7008.91, 1.3483e-28
9.15126, 7297.25, 1.30552e-28
9.22534, 7597.45, 1.26409e-28
9.30003, 7910, 1.22397e-28
9.37532, 8235.41, 1.18513e-28
9.45122, 8574.21, 1.14752e-28
9.52773, 8926.94, 1.11111e-28
9.60486, 9294.19, 1.07585e-28
9.68262, 9676.54, 1.04171e-28
9.76101, 10074.6, 1.00865e-28
9.84003, 10489.1, 9.76642e-29
9.91969, 10920.6, 9.4565e-29
10, 11369.9, 9.15639e-29
