f, omegaSens, omegaSW
1.26926, 0.374696, 1.06433e-24
1.27954, 0.390109, 1.03057e-24
1.2899, 0.406155, 9.97881e-25
1.30034, 0.422861, 9.66243e-25
1.31087, 0.440255, 9.35593e-25
1.32148, 0.458364, 9.05928e-25
1.33218, 0.477218, 8.77193e-25
1.34296, 0.496847, 8.49386e-25
1.35384, 0.517284, 8.22429e-25
1.3648, 0.538562, 7.96347e-25
1.37584, 0.560715, 7.7111e-25
1.38698, 0.583779, 7.46651e-25
1.39821, 0.607792, 7.22967e-25
1.40953, 0.632793, 7.00036e-25
1.42094, 0.658822, 6.77835e-25
1.43245, 0.685922, 6.56324e-25
1.44404, 0.714137, 6.35519e-25
1.45573, 0.743512, 6.15363e-25
1.46752, 0.774096, 5.95837e-25
1.4794, 0.805938, 5.76939e-25
1.49137, 0.839089, 5.58649e-25
1.50345, 0.873605, 5.4092e-25
1.51562, 0.90954, 5.23765e-25
1.52789, 0.946954, 5.07151e-25
1.54026, 0.985906, 4.91063e-25
1.55273, 1.02646, 4.75486e-25
1.5653, 1.06868, 4.60404e-25
1.57797, 1.11264, 4.45802e-25
1.59075, 1.15841, 4.31655e-25
1.60362, 1.20606, 4.17971e-25
1.61661, 1.25568, 4.04705e-25
1.62969, 1.30733, 3.91874e-25
1.64289, 1.36111, 3.79437e-25
1.65619, 1.41709, 3.67401e-25
1.6696, 1.47539, 3.55744e-25
1.68311, 1.53608, 3.44464e-25
1.69674, 1.59927, 3.33534e-25
1.71047, 1.66505, 3.22958e-25
1.72432, 1.73354, 3.1271e-25
1.73828, 1.80486, 3.0279e-25
1.75235, 1.8791, 2.93186e-25
1.76654, 1.9564, 2.83882e-25
1.78084, 2.03687, 2.74877e-25
1.79526, 2.12066, 2.66155e-25
1.80979, 2.2079, 2.57714e-25
1.82444, 2.29872, 2.49539e-25
1.83921, 2.39328, 2.41622e-25
1.8541, 2.49173, 2.33956e-25
1.86911, 2.59423, 2.26534e-25
1.88425, 2.70095, 2.19343e-25
1.8995, 2.81206, 2.12386e-25
1.91488, 2.92773, 2.05647e-25
1.93038, 3.04817, 1.99123e-25
1.94601, 3.17356, 1.92805e-25
1.96176, 3.30411, 1.8669e-25
1.97764, 3.44003, 1.80767e-25
1.99365, 3.58154, 1.75032e-25
2.00979, 3.72887, 1.69479e-25
2.02606, 3.88226, 1.64102e-25
2.04247, 4.04197, 1.58893e-25
2.059, 4.20824, 1.53853e-25
2.07567, 4.38135, 1.48971e-25
2.09248, 4.56159, 1.44243e-25
2.10942, 4.74923, 1.39667e-25
2.12649, 4.9446, 1.35237e-25
2.14371, 5.14801, 1.30945e-25
2.16106, 5.35978, 1.26791e-25
2.17856, 5.58027, 1.22767e-25
2.19619, 5.80982, 1.18874e-25
2.21397, 6.04882, 1.15102e-25
2.2319, 6.29765, 1.11448e-25
2.24997, 6.55671, 1.07912e-25
2.26818, 6.82644, 1.04489e-25
2.28654, 7.10726, 1.01174e-25
2.30506, 7.39963, 9.79623e-26
2.32372, 7.70403, 9.48541e-26
2.34253, 8.02095, 9.18447e-26
2.36149, 8.35091, 8.89311e-26
2.38061, 8.69444, 8.6109e-26
2.39988, 9.05211, 8.33771e-26
2.41931, 9.42449, 8.07313e-26
2.4389, 9.81219, 7.81692e-26
2.45864, 10.2158, 7.56894e-26
2.47855, 10.6361, 7.3287e-26
2.49861, 11.0736, 7.09622e-26
2.51884, 11.5292, 6.87102e-26
2.53923, 12.0034, 6.65302e-26
2.55979, 12.4972, 6.44188e-26
2.58051, 13.0113, 6.2375e-26
2.6014, 13.5466, 6.03958e-26
2.62246, 14.1039, 5.84794e-26
2.64369, 14.6841, 5.66238e-26
2.6651, 15.2881, 5.48264e-26
2.68667, 15.9171, 5.30871e-26
2.70842, 16.5719, 5.14026e-26
2.73035, 17.2536, 4.97712e-26
2.75245, 17.9634, 4.81921e-26
2.77474, 18.7023, 4.66624e-26
2.7972, 19.4717, 4.51819e-26
2.81984, 20.2727, 4.37485e-26
2.84267, 21.1067, 4.23602e-26
2.86569, 21.975, 4.10156e-26
2.88889, 22.879, 3.97141e-26
2.91227, 23.8202, 3.84542e-26
2.93585, 24.8001, 3.72338e-26
2.95962, 25.8203, 3.60521e-26
2.98358, 26.8825, 3.49081e-26
3.00773, 27.9884, 3.38006e-26
3.03208, 29.1398, 3.27279e-26
3.05663, 30.3385, 3.16892e-26
3.08137, 31.5866, 3.06839e-26
3.10632, 32.886, 2.971e-26
3.13147, 34.2389, 2.87671e-26
3.15682, 35.6474, 2.78543e-26
3.18238, 37.1138, 2.69702e-26
3.20814, 38.6406, 2.61145e-26
3.23411, 40.2302, 2.52859e-26
3.26029, 41.8852, 2.44835e-26
3.28669, 43.6083, 2.37064e-26
3.3133, 45.4023, 2.2954e-26
3.34012, 47.27, 2.22257e-26
3.36716, 49.2146, 2.15204e-26
3.39442, 51.2392, 2.08375e-26
3.4219, 53.3471, 2.01762e-26
3.4496, 55.5417, 1.9536e-26
3.47753, 57.8266, 1.8916e-26
3.50568, 60.2055, 1.83157e-26
3.53406, 62.6823, 1.77345e-26
3.56267, 65.2609, 1.71717e-26
3.59151, 67.9456, 1.66268e-26
3.62059, 70.7408, 1.60991e-26
3.6499, 73.6509, 1.55882e-26
3.67945, 76.6808, 1.50935e-26
3.70924, 79.8353, 1.46145e-26
3.73927, 83.1196, 1.41507e-26
3.76954, 86.539, 1.37017e-26
3.80006, 90.0991, 1.32668e-26
3.83082, 93.8056, 1.28458e-26
3.86183, 97.6647, 1.24382e-26
3.8931, 101.682, 1.20434e-26
3.92461, 105.865, 1.16613e-26
3.95639, 110.221, 1.12911e-26
3.98842, 114.755, 1.09328e-26
4.0207, 119.476, 1.05859e-26
4.05325, 124.391, 1.025e-26
4.08607, 129.508, 9.92466e-27
4.11915, 134.836, 9.60969e-27
4.1525, 140.383, 9.3047e-27
4.18611, 146.158, 9.00947e-27
4.22, 152.171, 8.72355e-27
4.25417, 158.431, 8.44666e-27
4.28861, 164.948, 8.1786e-27
4.32333, 171.734, 7.91904e-27
4.35833, 178.799, 7.66773e-27
4.39361, 186.154, 7.42441e-27
4.42918, 193.813, 7.18879e-27
4.46504, 201.786, 6.96063e-27
4.50118, 210.087, 6.73978e-27
4.53762, 218.73, 6.52589e-27
4.57436, 227.728, 6.31876e-27
4.61139, 237.096, 6.11824e-27
4.64872, 246.85, 5.92408e-27
4.68636, 257.005, 5.73605e-27
4.7243, 267.578, 5.55401e-27
4.76254, 278.586, 5.37778e-27
4.8011, 290.046, 5.20709e-27
4.83997, 301.978, 5.04183e-27
4.87915, 314.401, 4.88183e-27
4.91865, 327.335, 4.7269e-27
4.95847, 340.802, 4.57689e-27
4.99861, 354.822, 4.43165e-27
5.03908, 369.419, 4.29099e-27
5.07987, 384.616, 4.15483e-27
5.121, 400.439, 4.02295e-27
5.16246, 416.912, 3.89528e-27
5.20425, 434.063, 3.77166e-27
5.24638, 451.92, 3.65197e-27
5.28886, 470.512, 3.53605e-27
5.33167, 489.868, 3.42385e-27
5.37484, 510.02, 3.31517e-27
5.41835, 531.002, 3.20997e-27
5.46221, 552.847, 3.10811e-27
5.50643, 575.59, 3.00947e-27
5.55101, 599.269, 2.91396e-27
5.59595, 623.922, 2.82148e-27
5.64125, 649.59, 2.73194e-27
5.68692, 676.313, 2.64524e-27
5.73296, 704.136, 2.56128e-27
5.77938, 733.103, 2.47998e-27
5.82616, 763.262, 2.40129e-27
5.87333, 794.662, 2.32508e-27
5.92088, 827.353, 2.25129e-27
5.96881, 861.389, 2.17984e-27
6.01713, 896.826, 2.11066e-27
6.06585, 933.72, 2.04367e-27
6.11495, 972.133, 1.97882e-27
6.16446, 1012.12, 1.91601e-27
6.21436, 1053.76, 1.85521e-27
6.26467, 1097.11, 1.79633e-27
6.31539, 1142.25, 1.73932e-27
6.36652, 1189.24, 1.68411e-27
6.41806, 1238.16, 1.63067e-27
6.47002, 1289.1, 1.57891e-27
6.5224, 1342.13, 1.5288e-27
6.5752, 1397.34, 1.48029e-27
6.62843, 1454.83, 1.43331e-27
6.68209, 1514.68, 1.38782e-27
6.73619, 1576.99, 1.34377e-27
6.79072, 1641.87, 1.30113e-27
6.8457, 1709.41, 1.25983e-27
6.90112, 1779.73, 1.21985e-27
6.95699, 1852.95, 1.18113e-27
7.01331, 1929.18, 1.14365e-27
7.07009, 2008.54, 1.10735e-27
7.12732, 2091.17, 1.07221e-27
7.18502, 2177.2, 1.03818e-27
7.24319, 2266.77, 1.00523e-27
7.30183, 2360.02, 9.7333e-28
7.36094, 2457.11, 9.42441e-28
7.42053, 2558.19, 9.12532e-28
7.48061, 2663.43, 8.83568e-28
7.54117, 2773, 8.55527e-28
7.60222, 2887.08, 8.28375e-28
7.66377, 3005.85, 8.02083e-28
7.72581, 3129.51, 7.76628e-28
7.78835, 3258.26, 7.51983e-28
7.85141, 3392.3, 7.28114e-28
7.91497, 3531.85, 7.05007e-28
7.97905, 3677.15, 6.82631e-28
8.04364, 3828.42, 6.60968e-28
8.10876, 3985.92, 6.3999e-28
8.17441, 4149.9, 6.19678e-28
8.24058, 4320.62, 6.00013e-28
8.3073, 4498.37, 5.80968e-28
8.37455, 4683.42, 5.62531e-28
8.44235, 4876.1, 5.44677e-28
8.51069, 5076.69, 5.27392e-28
8.57959, 5285.54, 5.10654e-28
8.64905, 5502.98, 4.94447e-28
8.71907, 5729.37, 4.78755e-28
8.78966, 5965.07, 4.6356e-28
8.86082, 6210.47, 4.48847e-28
8.93255, 6465.96, 4.34603e-28
9.00487, 6731.96, 4.20809e-28
9.07777, 7008.91, 4.07454e-28
9.15126, 7297.25, 3.94522e-28
9.22534, 7597.45, 3.82002e-28
9.30003, 7910, 3.69878e-28
9.37532, 8235.41, 3.58139e-28
9.45122, 8574.21, 3.46772e-28
9.52773, 8926.94, 3.35767e-28
9.60486, 9294.19, 3.25111e-28
9.68262, 9676.54, 3.14793e-28
9.76101, 10074.6, 3.04802e-28
9.84003, 10489.1, 2.95129e-28
9.91969, 10920.6, 2.85762e-28
10, 11369.9, 2.76692e-28
