f, omegaSens, omegaSW
1.26926, 0.374696, 2.38854e-24
1.27954, 0.390109, 2.31271e-24
1.2899, 0.406155, 2.23931e-24
1.30034, 0.422861, 2.16826e-24
1.31087, 0.440255, 2.09943e-24
1.32148, 0.458364, 2.03282e-24
1.33218, 0.477218, 1.96829e-24
1.34296, 0.496847, 1.90586e-24
1.35384, 0.517284, 1.84533e-24
1.3648, 0.538562, 1.78677e-24
1.37584, 0.560715, 1.73011e-24
1.38698, 0.583779, 1.67519e-24
1.39821, 0.607792, 1.62202e-24
1.40953, 0.632793, 1.57054e-24
1.42094, 0.658822, 1.52071e-24
1.43245, 0.685922, 1.47242e-24
1.44404, 0.714137, 1.42572e-24
1.45573, 0.743512, 1.38047e-24
1.46752, 0.774096, 1.33664e-24
1.4794, 0.805938, 1.29423e-24
1.49137, 0.839089, 1.25317e-24
1.50345, 0.873605, 1.21338e-24
1.51562, 0.90954, 1.17488e-24
1.52789, 0.946954, 1.13759e-24
1.54026, 0.985906, 1.10149e-24
1.55273, 1.02646, 1.06653e-24
1.5653, 1.06868, 1.03268e-24
1.57797, 1.11264, 9.99915e-25
1.59075, 1.15841, 9.68169e-25
1.60362, 1.20606, 9.37462e-25
1.61661, 1.25568, 9.07693e-25
1.62969, 1.30733, 8.78903e-25
1.64289, 1.36111, 8.50996e-25
1.65619, 1.41709, 8.23989e-25
1.6696, 1.47539, 7.97835e-25
1.68311, 1.53608, 7.72526e-25
1.69674, 1.59927, 7.48002e-25
1.71047, 1.66505, 7.24273e-25
1.72432, 1.73354, 7.01283e-25
1.73828, 1.80486, 6.79026e-25
1.75235, 1.8791, 6.5748e-25
1.76654, 1.9564, 6.36609e-25
1.78084, 2.03687, 6.16407e-25
1.79526, 2.12066, 5.9684e-25
1.80979, 2.2079, 5.77904e-25
1.82444, 2.29872, 5.59565e-25
1.83921, 2.39328, 5.41806e-25
1.8541, 2.49173, 5.24611e-25
1.86911, 2.59423, 5.07961e-25
1.88425, 2.70095, 4.91832e-25
1.8995, 2.81206, 4.76227e-25
1.91488, 2.92773, 4.61111e-25
1.93038, 3.04817, 4.46479e-25
1.94601, 3.17356, 4.32307e-25
1.96176, 3.30411, 4.1859e-25
1.97764, 3.44003, 4.05307e-25
1.99365, 3.58154, 3.92444e-25
2.00979, 3.72887, 3.79989e-25
2.02606, 3.88226, 3.6793e-25
2.04247, 4.04197, 3.56248e-25
2.059, 4.20824, 3.44945e-25
2.07567, 4.38135, 3.33997e-25
2.09248, 4.56159, 3.23393e-25
2.10942, 4.74923, 3.1313e-25
2.12649, 4.9446, 3.03196e-25
2.14371, 5.14801, 2.93571e-25
2.16106, 5.35978, 2.84256e-25
2.17856, 5.58027, 2.75233e-25
2.19619, 5.80982, 2.66501e-25
2.21397, 6.04882, 2.58043e-25
2.2319, 6.29765, 2.4985e-25
2.24997, 6.55671, 2.4192e-25
2.26818, 6.82644, 2.34245e-25
2.28654, 7.10726, 2.26811e-25
2.30506, 7.39963, 2.1961e-25
2.32372, 7.70403, 2.1264e-25
2.34253, 8.02095, 2.05892e-25
2.36149, 8.35091, 1.99359e-25
2.38061, 8.69444, 1.93032e-25
2.39988, 9.05211, 1.86906e-25
2.41931, 9.42449, 1.80974e-25
2.4389, 9.81219, 1.75229e-25
2.45864, 10.2158, 1.69669e-25
2.47855, 10.6361, 1.64283e-25
2.49861, 11.0736, 1.5907e-25
2.51884, 11.5292, 1.54021e-25
2.53923, 12.0034, 1.49134e-25
2.55979, 12.4972, 1.444e-25
2.58051, 13.0113, 1.39818e-25
2.6014, 13.5466, 1.3538e-25
2.62246, 14.1039, 1.31084e-25
2.64369, 14.6841, 1.26924e-25
2.6651, 15.2881, 1.22894e-25
2.68667, 15.9171, 1.18995e-25
2.70842, 16.5719, 1.15218e-25
2.73035, 17.2536, 1.11561e-25
2.75245, 17.9634, 1.08021e-25
2.77474, 18.7023, 1.04592e-25
2.7972, 19.4717, 1.01273e-25
2.81984, 20.2727, 9.80593e-26
2.84267, 21.1067, 9.4947e-26
2.86569, 21.975, 9.19328e-26
2.88889, 22.879, 8.9015e-26
2.91227, 23.8202, 8.61908e-26
2.93585, 24.8001, 8.3455e-26
2.95962, 25.8203, 8.08061e-26
2.98358, 26.8825, 7.82415e-26
3.00773, 27.9884, 7.57588e-26
3.03208, 29.1398, 7.33544e-26
3.05663, 30.3385, 7.1026e-26
3.08137, 31.5866, 6.87723e-26
3.10632, 32.886, 6.65893e-26
3.13147, 34.2389, 6.44757e-26
3.15682, 35.6474, 6.24295e-26
3.18238, 37.1138, 6.04479e-26
3.20814, 38.6406, 5.85297e-26
3.23411, 40.2302, 5.66723e-26
3.26029, 41.8852, 5.48738e-26
3.28669, 43.6083, 5.31319e-26
3.3133, 45.4023, 5.14455e-26
3.34012, 47.27, 4.98129e-26
3.36716, 49.2146, 4.8232e-26
3.39442, 51.2392, 4.67012e-26
3.4219, 53.3471, 4.52191e-26
3.4496, 55.5417, 4.37841e-26
3.47753, 57.8266, 4.23943e-26
3.50568, 60.2055, 4.1049e-26
3.53406, 62.6823, 3.97462e-26
3.56267, 65.2609, 3.84848e-26
3.59151, 67.9456, 3.72635e-26
3.62059, 70.7408, 3.60807e-26
3.6499, 73.6509, 3.49356e-26
3.67945, 76.6808, 3.38268e-26
3.70924, 79.8353, 3.27531e-26
3.73927, 83.1196, 3.17136e-26
3.76954, 86.539, 3.07071e-26
3.80006, 90.0991, 2.97325e-26
3.83082, 93.8056, 2.87889e-26
3.86183, 97.6647, 2.78753e-26
3.8931, 101.682, 2.69905e-26
3.92461, 105.865, 2.61341e-26
3.95639, 110.221, 2.53044e-26
3.98842, 114.755, 2.45013e-26
4.0207, 119.476, 2.37239e-26
4.05325, 124.391, 2.2971e-26
4.08607, 129.508, 2.22418e-26
4.11915, 134.836, 2.15359e-26
4.1525, 140.383, 2.08524e-26
4.18611, 146.158, 2.01907e-26
4.22, 152.171, 1.95499e-26
4.25417, 158.431, 1.89293e-26
4.28861, 164.948, 1.83285e-26
4.32333, 171.734, 1.77468e-26
4.35833, 178.799, 1.71836e-26
4.39361, 186.154, 1.66383e-26
4.42918, 193.813, 1.61102e-26
4.46504, 201.786, 1.55989e-26
4.50118, 210.087, 1.51039e-26
4.53762, 218.73, 1.46245e-26
4.57436, 227.728, 1.41603e-26
4.61139, 237.096, 1.37109e-26
4.64872, 246.85, 1.32758e-26
4.68636, 257.005, 1.28544e-26
4.7243, 267.578, 1.24464e-26
4.76254, 278.586, 1.20515e-26
4.8011, 290.046, 1.1669e-26
4.83997, 301.978, 1.12986e-26
4.87915, 314.401, 1.094e-26
4.91865, 327.335, 1.05928e-26
4.95847, 340.802, 1.02566e-26
4.99861, 354.822, 9.93113e-27
5.03908, 369.419, 9.61592e-27
5.07987, 384.616, 9.31077e-27
5.121, 400.439, 9.01523e-27
5.16246, 416.912, 8.72909e-27
5.20425, 434.063, 8.45208e-27
5.24638, 451.92, 8.18384e-27
5.28886, 470.512, 7.92406e-27
5.33167, 489.868, 7.67261e-27
5.37484, 510.02, 7.42906e-27
5.41835, 531.002, 7.1933e-27
5.46221, 552.847, 6.96503e-27
5.50643, 575.59, 6.74397e-27
5.55101, 599.269, 6.52993e-27
5.59595, 623.922, 6.32268e-27
5.64125, 649.59, 6.12203e-27
5.68692, 676.313, 5.92773e-27
5.73296, 704.136, 5.73959e-27
5.77938, 733.103, 5.5574e-27
5.82616, 763.262, 5.38105e-27
5.87333, 794.662, 5.21026e-27
5.92088, 827.353, 5.04489e-27
5.96881, 861.389, 4.88479e-27
6.01713, 896.826, 4.72976e-27
6.06585, 933.72, 4.57963e-27
6.11495, 972.133, 4.4343e-27
6.16446, 1012.12, 4.29355e-27
6.21436, 1053.76, 4.1573e-27
6.26467, 1097.11, 4.02536e-27
6.31539, 1142.25, 3.89759e-27
6.36652, 1189.24, 3.77389e-27
6.41806, 1238.16, 3.65411e-27
6.47002, 1289.1, 3.53814e-27
6.5224, 1342.13, 3.42584e-27
6.5752, 1397.34, 3.31712e-27
6.62843, 1454.83, 3.21185e-27
6.68209, 1514.68, 3.10991e-27
6.73619, 1576.99, 3.0112e-27
6.79072, 1641.87, 2.91564e-27
6.8457, 1709.41, 2.8231e-27
6.90112, 1779.73, 2.7335e-27
6.95699, 1852.95, 2.64675e-27
7.01331, 1929.18, 2.56275e-27
7.07009, 2008.54, 2.48141e-27
7.12732, 2091.17, 2.40266e-27
7.18502, 2177.2, 2.32641e-27
7.24319, 2266.77, 2.25257e-27
7.30183, 2360.02, 2.18108e-27
7.36094, 2457.11, 2.11186e-27
7.42053, 2558.19, 2.04483e-27
7.48061, 2663.43, 1.97993e-27
7.54117, 2773, 1.91709e-27
7.60222, 2887.08, 1.85625e-27
7.66377, 3005.85, 1.79733e-27
7.72581, 3129.51, 1.74029e-27
7.78835, 3258.26, 1.68506e-27
7.85141, 3392.3, 1.63158e-27
7.91497, 3531.85, 1.5798e-27
7.97905, 3677.15, 1.52965e-27
8.04364, 3828.42, 1.48111e-27
8.10876, 3985.92, 1.4341e-27
8.17441, 4149.9, 1.38859e-27
8.24058, 4320.62, 1.34452e-27
8.3073, 4498.37, 1.30184e-27
8.37455, 4683.42, 1.26053e-27
8.44235, 4876.1, 1.22052e-27
8.51069, 5076.69, 1.18179e-27
8.57959, 5285.54, 1.14428e-27
8.64905, 5502.98, 1.10796e-27
8.71907, 5729.37, 1.0728e-27
8.78966, 5965.07, 1.03875e-27
8.86082, 6210.47, 1.00578e-27
8.93255, 6465.96, 9.7386e-28
9.00487, 6731.96, 9.4295e-28
9.07777, 7008.91, 9.13023e-28
9.15126, 7297.25, 8.84046e-28
9.22534, 7597.45, 8.55991e-28
9.30003, 7910, 8.28822e-28
9.37532, 8235.41, 8.02517e-28
9.45122, 8574.21, 7.77047e-28
9.52773, 8926.94, 7.52386e-28
9.60486, 9294.19, 7.28508e-28
9.68262, 9676.54, 7.05386e-28
9.76101, 10074.6, 6.82998e-28
9.84003, 10489.1, 6.61322e-28
9.91969, 10920.6, 6.40334e-28
10, 11369.9, 6.2001e-28
