f, omegaSens, omegaSW
1.26926, 0.374696, 1.91667e-24
1.27954, 0.390109, 1.85608e-24
1.2899, 0.406155, 1.79742e-24
1.30034, 0.422861, 1.74063e-24
1.31087, 0.440255, 1.6856e-24
1.32148, 0.458364, 1.63234e-24
1.33218, 0.477218, 1.58074e-24
1.34296, 0.496847, 1.53079e-24
1.35384, 0.517284, 1.48236e-24
1.3648, 0.538562, 1.4355e-24
1.37584, 0.560715, 1.39015e-24
1.38698, 0.583779, 1.34619e-24
1.39821, 0.607792, 1.30362e-24
1.40953, 0.632793, 1.26239e-24
1.42094, 0.658822, 1.22247e-24
1.43245, 0.685922, 1.18379e-24
1.44404, 0.714137, 1.14637e-24
1.45573, 0.743512, 1.11011e-24
1.46752, 0.774096, 1.07498e-24
1.4794, 0.805938, 1.04098e-24
1.49137, 0.839089, 1.00807e-24
1.50345, 0.873605, 9.7616e-25
1.51562, 0.90954, 9.4528e-25
1.52789, 0.946954, 9.15372e-25
1.54026, 0.985906, 8.86407e-25
1.55273, 1.02646, 8.58357e-25
1.5653, 1.06868, 8.31196e-25
1.57797, 1.11264, 8.04897e-25
1.59075, 1.15841, 7.79414e-25
1.60362, 1.20606, 7.54762e-25
1.61661, 1.25568, 7.3086e-25
1.62969, 1.30733, 7.0774e-25
1.64289, 1.36111, 6.85328e-25
1.65619, 1.41709, 6.63635e-25
1.6696, 1.47539, 6.42624e-25
1.68311, 1.53608, 6.2229e-25
1.69674, 1.59927, 6.02584e-25
1.71047, 1.66505, 5.83515e-25
1.72432, 1.73354, 5.65037e-25
1.73828, 1.80486, 5.47146e-25
1.75235, 1.8791, 5.29825e-25
1.76654, 1.9564, 5.13045e-25
1.78084, 2.03687, 4.968e-25
1.79526, 2.12066, 4.81065e-25
1.80979, 2.2079, 4.65835e-25
1.82444, 2.29872, 4.51084e-25
1.83921, 2.39328, 4.36798e-25
1.8541, 2.49173, 4.22964e-25
1.86911, 2.59423, 4.09568e-25
1.88425, 2.70095, 3.96589e-25
1.8995, 2.81206, 3.84031e-25
1.91488, 2.92773, 3.71865e-25
1.93038, 3.04817, 3.60087e-25
1.94601, 3.17356, 3.48679e-25
1.96176, 3.30411, 3.37636e-25
1.97764, 3.44003, 3.26942e-25
1.99365, 3.58154, 3.16584e-25
2.00979, 3.72887, 3.06555e-25
2.02606, 3.88226, 2.96843e-25
2.04247, 4.04197, 2.87434e-25
2.059, 4.20824, 2.7833e-25
2.07567, 4.38135, 2.6951e-25
2.09248, 4.56159, 2.60968e-25
2.10942, 4.74923, 2.52699e-25
2.12649, 4.9446, 2.44695e-25
2.14371, 5.14801, 2.36939e-25
2.16106, 5.35978, 2.29433e-25
2.17856, 5.58027, 2.2216e-25
2.19619, 5.80982, 2.15123e-25
2.21397, 6.04882, 2.08305e-25
2.2319, 6.29765, 2.01701e-25
2.24997, 6.55671, 1.95308e-25
2.26818, 6.82644, 1.8912e-25
2.28654, 7.10726, 1.83127e-25
2.30506, 7.39963, 1.7732e-25
2.32372, 7.70403, 1.717e-25
2.34253, 8.02095, 1.66259e-25
2.36149, 8.35091, 1.6099e-25
2.38061, 8.69444, 1.55886e-25
2.39988, 9.05211, 1.50946e-25
2.41931, 9.42449, 1.46161e-25
2.4389, 9.81219, 1.41527e-25
2.45864, 10.2158, 1.37041e-25
2.47855, 10.6361, 1.32696e-25
2.49861, 11.0736, 1.2849e-25
2.51884, 11.5292, 1.24417e-25
2.53923, 12.0034, 1.20473e-25
2.55979, 12.4972, 1.16653e-25
2.58051, 13.0113, 1.12955e-25
2.6014, 13.5466, 1.09374e-25
2.62246, 14.1039, 1.05906e-25
2.64369, 14.6841, 1.02549e-25
2.6651, 15.2881, 9.92963e-26
2.68667, 15.9171, 9.61489e-26
2.70842, 16.5719, 9.31004e-26
2.73035, 17.2536, 9.0148e-26
2.75245, 17.9634, 8.72901e-26
2.77474, 18.7023, 8.45215e-26
2.7972, 19.4717, 8.18418e-26
2.81984, 20.2727, 7.92473e-26
2.84267, 21.1067, 7.67343e-26
2.86569, 21.975, 7.43004e-26
2.88889, 22.879, 7.19442e-26
2.91227, 23.8202, 6.96636e-26
2.93585, 24.8001, 6.74542e-26
2.95962, 25.8203, 6.53149e-26
2.98358, 26.8825, 6.32436e-26
3.00773, 27.9884, 6.12383e-26
3.03208, 29.1398, 5.92963e-26
3.05663, 30.3385, 5.74156e-26
3.08137, 31.5866, 5.55951e-26
3.10632, 32.886, 5.38317e-26
3.13147, 34.2389, 5.21243e-26
3.15682, 35.6474, 5.04713e-26
3.18238, 37.1138, 4.88704e-26
3.20814, 38.6406, 4.73206e-26
3.23411, 40.2302, 4.58199e-26
3.26029, 41.8852, 4.43668e-26
3.28669, 43.6083, 4.29594e-26
3.3133, 45.4023, 4.15967e-26
3.34012, 47.27, 4.02776e-26
3.36716, 49.2146, 3.90001e-26
3.39442, 51.2392, 3.77631e-26
3.4219, 53.3471, 3.65653e-26
3.4496, 55.5417, 3.54056e-26
3.47753, 57.8266, 3.42825e-26
3.50568, 60.2055, 3.31952e-26
3.53406, 62.6823, 3.21423e-26
3.56267, 65.2609, 3.11227e-26
3.59151, 67.9456, 3.01356e-26
3.62059, 70.7408, 2.91796e-26
3.6499, 73.6509, 2.8254e-26
3.67945, 76.6808, 2.73577e-26
3.70924, 79.8353, 2.64898e-26
3.73927, 83.1196, 2.56495e-26
3.76954, 86.539, 2.48359e-26
3.80006, 90.0991, 2.4048e-26
3.83082, 93.8056, 2.32852e-26
3.86183, 97.6647, 2.25466e-26
3.8931, 101.682, 2.18313e-26
3.92461, 105.865, 2.11389e-26
3.95639, 110.221, 2.04681e-26
3.98842, 114.755, 1.98188e-26
4.0207, 119.476, 1.91903e-26
4.05325, 124.391, 1.85815e-26
4.08607, 129.508, 1.79919e-26
4.11915, 134.836, 1.74211e-26
4.1525, 140.383, 1.68684e-26
4.18611, 146.158, 1.63334e-26
4.22, 152.171, 1.58152e-26
4.25417, 158.431, 1.53133e-26
4.28861, 164.948, 1.48275e-26
4.32333, 171.734, 1.43571e-26
4.35833, 178.799, 1.39016e-26
4.39361, 186.154, 1.34606e-26
4.42918, 193.813, 1.30336e-26
4.46504, 201.786, 1.262e-26
4.50118, 210.087, 1.22197e-26
4.53762, 218.73, 1.1832e-26
4.57436, 227.728, 1.14566e-26
4.61139, 237.096, 1.10931e-26
4.64872, 246.85, 1.07412e-26
4.68636, 257.005, 1.04004e-26
4.7243, 267.578, 1.00704e-26
4.76254, 278.586, 9.75092e-27
4.8011, 290.046, 9.44151e-27
4.83997, 301.978, 9.14194e-27
4.87915, 314.401, 8.8519e-27
4.91865, 327.335, 8.57105e-27
4.95847, 340.802, 8.2991e-27
4.99861, 354.822, 8.0358e-27
5.03908, 369.419, 7.78081e-27
5.07987, 384.616, 7.53396e-27
5.121, 400.439, 7.29489e-27
5.16246, 416.912, 7.06342e-27
5.20425, 434.063, 6.83932e-27
5.24638, 451.92, 6.62232e-27
5.28886, 470.512, 6.41217e-27
5.33167, 489.868, 6.20874e-27
5.37484, 510.02, 6.01171e-27
5.41835, 531.002, 5.82097e-27
5.46221, 552.847, 5.63629e-27
5.50643, 575.59, 5.45745e-27
5.55101, 599.269, 5.28428e-27
5.59595, 623.922, 5.1166e-27
5.64125, 649.59, 4.95426e-27
5.68692, 676.313, 4.79706e-27
5.73296, 704.136, 4.64484e-27
5.77938, 733.103, 4.49743e-27
5.82616, 763.262, 4.35475e-27
5.87333, 794.662, 4.21656e-27
5.92088, 827.353, 4.08276e-27
5.96881, 861.389, 3.95322e-27
6.01713, 896.826, 3.82778e-27
6.06585, 933.72, 3.7063e-27
6.11495, 972.133, 3.58871e-27
6.16446, 1012.12, 3.47482e-27
6.21436, 1053.76, 3.36457e-27
6.26467, 1097.11, 3.25781e-27
6.31539, 1142.25, 3.15442e-27
6.36652, 1189.24, 3.05432e-27
6.41806, 1238.16, 2.9574e-27
6.47002, 1289.1, 2.86356e-27
6.5224, 1342.13, 2.77269e-27
6.5752, 1397.34, 2.68471e-27
6.62843, 1454.83, 2.59952e-27
6.68209, 1514.68, 2.51703e-27
6.73619, 1576.99, 2.43715e-27
6.79072, 1641.87, 2.35982e-27
6.8457, 1709.41, 2.28493e-27
6.90112, 1779.73, 2.21242e-27
6.95699, 1852.95, 2.14222e-27
7.01331, 1929.18, 2.07424e-27
7.07009, 2008.54, 2.00841e-27
7.12732, 2091.17, 1.94469e-27
7.18502, 2177.2, 1.88298e-27
7.24319, 2266.77, 1.82322e-27
7.30183, 2360.02, 1.76536e-27
7.36094, 2457.11, 1.70934e-27
7.42053, 2558.19, 1.6551e-27
7.48061, 2663.43, 1.60257e-27
7.54117, 2773, 1.55172e-27
7.60222, 2887.08, 1.50248e-27
7.66377, 3005.85, 1.4548e-27
7.72581, 3129.51, 1.40863e-27
7.78835, 3258.26, 1.36393e-27
7.85141, 3392.3, 1.32065e-27
7.91497, 3531.85, 1.27874e-27
7.97905, 3677.15, 1.23816e-27
8.04364, 3828.42, 1.19887e-27
8.10876, 3985.92, 1.16082e-27
8.17441, 4149.9, 1.12398e-27
8.24058, 4320.62, 1.08832e-27
8.3073, 4498.37, 1.05378e-27
8.37455, 4683.42, 1.02034e-27
8.44235, 4876.1, 9.87955e-28
8.51069, 5076.69, 9.56606e-28
8.57959, 5285.54, 9.26248e-28
8.64905, 5502.98, 8.96853e-28
8.71907, 5729.37, 8.68392e-28
8.78966, 5965.07, 8.40832e-28
8.86082, 6210.47, 8.14148e-28
8.93255, 6465.96, 7.88312e-28
9.00487, 6731.96, 7.63294e-28
9.07777, 7008.91, 7.39071e-28
9.15126, 7297.25, 7.15617e-28
9.22534, 7597.45, 6.92908e-28
9.30003, 7910, 6.70917e-28
9.37532, 8235.41, 6.49626e-28
9.45122, 8574.21, 6.29009e-28
9.52773, 8926.94, 6.09049e-28
9.60486, 9294.19, 5.89721e-28
9.68262, 9676.54, 5.71006e-28
9.76101, 10074.6, 5.52884e-28
9.84003, 10489.1, 5.35338e-28
9.91969, 10920.6, 5.1835e-28
10, 11369.9, 5.01899e-28
