f, omegaSens, omegaSW
1.26926, 0.374696, 3.87029e-25
1.27954, 0.390109, 3.74741e-25
1.2899, 0.406155, 3.62846e-25
1.30034, 0.422861, 3.51333e-25
1.31087, 0.440255, 3.4018e-25
1.32148, 0.458364, 3.29386e-25
1.33218, 0.477218, 3.1893e-25
1.34296, 0.496847, 3.08813e-25
1.35384, 0.517284, 2.99005e-25
1.3648, 0.538562, 2.89516e-25
1.37584, 0.560715, 2.80335e-25
1.38698, 0.583779, 2.71436e-25
1.39821, 0.607792, 2.62821e-25
1.40953, 0.632793, 2.54479e-25
1.42094, 0.658822, 2.46403e-25
1.43245, 0.685922, 2.38579e-25
1.44404, 0.714137, 2.31011e-25
1.45573, 0.743512, 2.2368e-25
1.46752, 0.774096, 2.16578e-25
1.4794, 0.805938, 2.09705e-25
1.49137, 0.839089, 2.03053e-25
1.50345, 0.873605, 1.96605e-25
1.51562, 0.90954, 1.90366e-25
1.52789, 0.946954, 1.84325e-25
1.54026, 0.985906, 1.78474e-25
1.55273, 1.02646, 1.7281e-25
1.5653, 1.06868, 1.67326e-25
1.57797, 1.11264, 1.62016e-25
1.59075, 1.15841, 1.56872e-25
1.60362, 1.20606, 1.51896e-25
1.61661, 1.25568, 1.47073e-25
1.62969, 1.30733, 1.42408e-25
1.64289, 1.36111, 1.37886e-25
1.65619, 1.41709, 1.3351e-25
1.6696, 1.47539, 1.29272e-25
1.68311, 1.53608, 1.25171e-25
1.69674, 1.59927, 1.21197e-25
1.71047, 1.66505, 1.17353e-25
1.72432, 1.73354, 1.13627e-25
1.73828, 1.80486, 1.10021e-25
1.75235, 1.8791, 1.0653e-25
1.76654, 1.9564, 1.03148e-25
1.78084, 2.03687, 9.98748e-26
1.79526, 2.12066, 9.67044e-26
1.80979, 2.2079, 9.3636e-26
1.82444, 2.29872, 9.06645e-26
1.83921, 2.39328, 8.77871e-26
1.8541, 2.49173, 8.50009e-26
1.86911, 2.59423, 8.23032e-26
1.88425, 2.70095, 7.96897e-26
1.8995, 2.81206, 7.71613e-26
1.91488, 2.92773, 7.4712e-26
1.93038, 3.04817, 7.23412e-26
1.94601, 3.17356, 7.00449e-26
1.96176, 3.30411, 6.78225e-26
1.97764, 3.44003, 6.56702e-26
1.99365, 3.58154, 6.3586e-26
2.00979, 3.72887, 6.1568e-26
2.02606, 3.88226, 5.9614e-26
2.04247, 4.04197, 5.77212e-26
2.059, 4.20824, 5.58898e-26
2.07567, 4.38135, 5.41159e-26
2.09248, 4.56159, 5.23978e-26
2.10942, 4.74923, 5.07348e-26
2.12649, 4.9446, 4.91253e-26
2.14371, 5.14801, 4.75657e-26
2.16106, 5.35978, 4.60565e-26
2.17856, 5.58027, 4.45944e-26
2.19619, 5.80982, 4.31796e-26
2.21397, 6.04882, 4.18092e-26
2.2319, 6.29765, 4.04818e-26
2.24997, 6.55671, 3.91969e-26
2.26818, 6.82644, 3.79533e-26
2.28654, 7.10726, 3.67489e-26
2.30506, 7.39963, 3.5582e-26
2.32372, 7.70403, 3.44528e-26
2.34253, 8.02095, 3.33595e-26
2.36149, 8.35091, 3.23009e-26
2.38061, 8.69444, 3.12757e-26
2.39988, 9.05211, 3.02832e-26
2.41931, 9.42449, 2.9322e-26
2.4389, 9.81219, 2.83912e-26
2.45864, 10.2158, 2.74904e-26
2.47855, 10.6361, 2.66176e-26
2.49861, 11.0736, 2.57731e-26
2.51884, 11.5292, 2.4955e-26
2.53923, 12.0034, 2.41631e-26
2.55979, 12.4972, 2.33961e-26
2.58051, 13.0113, 2.26537e-26
2.6014, 13.5466, 2.19347e-26
2.62246, 14.1039, 2.12386e-26
2.64369, 14.6841, 2.05645e-26
2.6651, 15.2881, 1.99116e-26
2.68667, 15.9171, 1.92798e-26
2.70842, 16.5719, 1.8668e-26
2.73035, 17.2536, 1.80754e-26
2.75245, 17.9634, 1.75018e-26
2.77474, 18.7023, 1.69462e-26
2.7972, 19.4717, 1.64084e-26
2.81984, 20.2727, 1.58878e-26
2.84267, 21.1067, 1.53835e-26
2.86569, 21.975, 1.48951e-26
2.88889, 22.879, 1.44224e-26
2.91227, 23.8202, 1.39648e-26
2.93585, 24.8001, 1.35215e-26
2.95962, 25.8203, 1.30924e-26
2.98358, 26.8825, 1.26768e-26
3.00773, 27.9884, 1.22746e-26
3.03208, 29.1398, 1.1885e-26
3.05663, 30.3385, 1.15077e-26
3.08137, 31.5866, 1.11426e-26
3.10632, 32.886, 1.07889e-26
3.13147, 34.2389, 1.04465e-26
3.15682, 35.6474, 1.01149e-26
3.18238, 37.1138, 9.79386e-27
3.20814, 38.6406, 9.48307e-27
3.23411, 40.2302, 9.18212e-27
3.26029, 41.8852, 8.89073e-27
3.28669, 43.6083, 8.6085e-27
3.3133, 45.4023, 8.33526e-27
3.34012, 47.27, 8.07075e-27
3.36716, 49.2146, 7.81461e-27
3.39442, 51.2392, 7.56659e-27
3.4219, 53.3471, 7.32644e-27
3.4496, 55.5417, 7.09394e-27
3.47753, 57.8266, 6.86877e-27
3.50568, 60.2055, 6.6508e-27
3.53406, 62.6823, 6.43972e-27
3.56267, 65.2609, 6.23534e-27
3.59151, 67.9456, 6.03746e-27
3.62059, 70.7408, 5.84582e-27
3.6499, 73.6509, 5.66029e-27
3.67945, 76.6808, 5.48064e-27
3.70924, 79.8353, 5.30668e-27
3.73927, 83.1196, 5.13826e-27
3.76954, 86.539, 4.97519e-27
3.80006, 90.0991, 4.81727e-27
3.83082, 93.8056, 4.6644e-27
3.86183, 97.6647, 4.51638e-27
3.8931, 101.682, 4.37301e-27
3.92461, 105.865, 4.23426e-27
3.95639, 110.221, 4.09984e-27
3.98842, 114.755, 3.96972e-27
4.0207, 119.476, 3.84376e-27
4.05325, 124.391, 3.72177e-27
4.08607, 129.508, 3.60363e-27
4.11915, 134.836, 3.48926e-27
4.1525, 140.383, 3.37851e-27
4.18611, 146.158, 3.2713e-27
4.22, 152.171, 3.16748e-27
4.25417, 158.431, 3.06693e-27
4.28861, 164.948, 2.9696e-27
4.32333, 171.734, 2.87535e-27
4.35833, 178.799, 2.78409e-27
4.39361, 186.154, 2.69574e-27
4.42918, 193.813, 2.61018e-27
4.46504, 201.786, 2.52733e-27
4.50118, 210.087, 2.44714e-27
4.53762, 218.73, 2.36947e-27
4.57436, 227.728, 2.29426e-27
4.61139, 237.096, 2.22145e-27
4.64872, 246.85, 2.15095e-27
4.68636, 257.005, 2.08267e-27
4.7243, 267.578, 2.01657e-27
4.76254, 278.586, 1.95258e-27
4.8011, 290.046, 1.89061e-27
4.83997, 301.978, 1.8306e-27
4.87915, 314.401, 1.7725e-27
4.91865, 327.335, 1.71625e-27
4.95847, 340.802, 1.66178e-27
4.99861, 354.822, 1.60904e-27
5.03908, 369.419, 1.55797e-27
5.07987, 384.616, 1.50853e-27
5.121, 400.439, 1.46065e-27
5.16246, 416.912, 1.41429e-27
5.20425, 434.063, 1.3694e-27
5.24638, 451.92, 1.32594e-27
5.28886, 470.512, 1.28385e-27
5.33167, 489.868, 1.24311e-27
5.37484, 510.02, 1.20365e-27
5.41835, 531.002, 1.16546e-27
5.46221, 552.847, 1.12847e-27
5.50643, 575.59, 1.09266e-27
5.55101, 599.269, 1.05798e-27
5.59595, 623.922, 1.0244e-27
5.64125, 649.59, 9.91888e-28
5.68692, 676.313, 9.60408e-28
5.73296, 704.136, 9.29926e-28
5.77938, 733.103, 9.00408e-28
5.82616, 763.262, 8.71836e-28
5.87333, 794.662, 8.44164e-28
5.92088, 827.353, 8.17371e-28
5.96881, 861.389, 7.91431e-28
6.01713, 896.826, 7.66314e-28
6.06585, 933.72, 7.41989e-28
6.11495, 972.133, 7.18444e-28
6.16446, 1012.12, 6.95639e-28
6.21436, 1053.76, 6.73564e-28
6.26467, 1097.11, 6.52186e-28
6.31539, 1142.25, 6.31486e-28
6.36652, 1189.24, 6.11443e-28
6.41806, 1238.16, 5.92038e-28
6.47002, 1289.1, 5.73247e-28
6.5224, 1342.13, 5.55053e-28
6.5752, 1397.34, 5.37438e-28
6.62843, 1454.83, 5.20381e-28
6.68209, 1514.68, 5.03866e-28
6.73619, 1576.99, 4.87873e-28
6.79072, 1641.87, 4.72391e-28
6.8457, 1709.41, 4.57397e-28
6.90112, 1779.73, 4.4288e-28
6.95699, 1852.95, 4.28824e-28
7.01331, 1929.18, 4.15214e-28
7.07009, 2008.54, 4.02036e-28
7.12732, 2091.17, 3.89278e-28
7.18502, 2177.2, 3.76923e-28
7.24319, 2266.77, 3.6496e-28
7.30183, 2360.02, 3.53377e-28
7.36094, 2457.11, 3.42162e-28
7.42053, 2558.19, 3.31303e-28
7.48061, 2663.43, 3.20787e-28
7.54117, 2773, 3.10606e-28
7.60222, 2887.08, 3.00748e-28
7.66377, 3005.85, 2.91202e-28
7.72581, 3129.51, 2.81961e-28
7.78835, 3258.26, 2.73013e-28
7.85141, 3392.3, 2.64347e-28
7.91497, 3531.85, 2.55957e-28
7.97905, 3677.15, 2.47833e-28
8.04364, 3828.42, 2.39968e-28
8.10876, 3985.92, 2.32352e-28
8.17441, 4149.9, 2.24977e-28
8.24058, 4320.62, 2.17838e-28
8.3073, 4498.37, 2.10924e-28
8.37455, 4683.42, 2.0423e-28
8.44235, 4876.1, 1.97748e-28
8.51069, 5076.69, 1.91472e-28
8.57959, 5285.54, 1.85395e-28
8.64905, 5502.98, 1.79511e-28
8.71907, 5729.37, 1.73814e-28
8.78966, 5965.07, 1.68297e-28
8.86082, 6210.47, 1.62956e-28
8.93255, 6465.96, 1.57784e-28
9.00487, 6731.96, 1.52776e-28
9.07777, 7008.91, 1.47927e-28
9.15126, 7297.25, 1.43232e-28
9.22534, 7597.45, 1.38687e-28
9.30003, 7910, 1.34285e-28
9.37532, 8235.41, 1.30023e-28
9.45122, 8574.21, 1.25896e-28
9.52773, 8926.94, 1.21901e-28
9.60486, 9294.19, 1.18032e-28
9.68262, 9676.54, 1.14286e-28
9.76101, 10074.6, 1.10659e-28
9.84003, 10489.1, 1.07147e-28
9.91969, 10920.6, 1.03746e-28
10, 11369.9, 1.00453e-28
