f, omegaSens, omegaSW
1.26926, 0.374696, 8.07481e-20
1.27954, 0.390109, 7.81845e-20
1.2899, 0.406155, 7.57031e-20
1.30034, 0.422861, 7.33013e-20
1.31087, 0.440255, 7.09746e-20
1.32148, 0.458364, 6.87227e-20
1.33218, 0.477218, 6.65415e-20
1.34296, 0.496847, 6.44308e-20
1.35384, 0.517284, 6.23847e-20
1.3648, 0.538562, 6.0405e-20
1.37584, 0.560715, 5.84896e-20
1.38698, 0.583779, 5.66332e-20
1.39821, 0.607792, 5.48357e-20
1.40953, 0.632793, 5.30955e-20
1.42094, 0.658822, 5.14107e-20
1.43245, 0.685922, 4.97782e-20
1.44404, 0.714137, 4.81994e-20
1.45573, 0.743512, 4.66699e-20
1.46752, 0.774096, 4.51882e-20
1.4794, 0.805938, 4.37542e-20
1.49137, 0.839089, 4.23665e-20
1.50345, 0.873605, 4.10213e-20
1.51562, 0.90954, 3.97196e-20
1.52789, 0.946954, 3.84591e-20
1.54026, 0.985906, 3.72385e-20
1.55273, 1.02646, 3.60567e-20
1.5653, 1.06868, 3.49125e-20
1.57797, 1.11264, 3.38047e-20
1.59075, 1.15841, 3.27315e-20
1.60362, 1.20606, 3.16934e-20
1.61661, 1.25568, 3.0687e-20
1.62969, 1.30733, 2.97137e-20
1.64289, 1.36111, 2.87702e-20
1.65619, 1.41709, 2.78572e-20
1.6696, 1.47539, 2.6973e-20
1.68311, 1.53608, 2.61174e-20
1.69674, 1.59927, 2.52883e-20
1.71047, 1.66505, 2.44862e-20
1.72432, 1.73354, 2.37089e-20
1.73828, 1.80486, 2.29565e-20
1.75235, 1.8791, 2.22281e-20
1.76654, 1.9564, 2.15225e-20
1.78084, 2.03687, 2.08395e-20
1.79526, 2.12066, 2.0178e-20
1.80979, 2.2079, 1.95378e-20
1.82444, 2.29872, 1.89178e-20
1.83921, 2.39328, 1.83174e-20
1.8541, 2.49173, 1.77361e-20
1.86911, 2.59423, 1.71732e-20
1.88425, 2.70095, 1.66279e-20
1.8995, 2.81206, 1.61004e-20
1.91488, 2.92773, 1.55893e-20
1.93038, 3.04817, 1.50947e-20
1.94601, 3.17356, 1.46156e-20
1.96176, 3.30411, 1.41518e-20
1.97764, 3.44003, 1.37028e-20
1.99365, 3.58154, 1.32679e-20
2.00979, 3.72887, 1.28468e-20
2.02606, 3.88226, 1.24391e-20
2.04247, 4.04197, 1.20442e-20
2.059, 4.20824, 1.16621e-20
2.07567, 4.38135, 1.12919e-20
2.09248, 4.56159, 1.09334e-20
2.10942, 4.74923, 1.05864e-20
2.12649, 4.9446, 1.02506e-20
2.14371, 5.14801, 9.92521e-21
2.16106, 5.35978, 9.6103e-21
2.17856, 5.58027, 9.30522e-21
2.19619, 5.80982, 9.01002e-21
2.21397, 6.04882, 8.72407e-21
2.2319, 6.29765, 8.4471e-21
2.24997, 6.55671, 8.179e-21
2.26818, 6.82644, 7.9195e-21
2.28654, 7.10726, 7.66819e-21
2.30506, 7.39963, 7.42471e-21
2.32372, 7.70403, 7.18909e-21
2.34253, 8.02095, 6.96096e-21
2.36149, 8.35091, 6.74009e-21
2.38061, 8.69444, 6.52616e-21
2.39988, 9.05211, 6.31907e-21
2.41931, 9.42449, 6.11851e-21
2.4389, 9.81219, 5.92429e-21
2.45864, 10.2158, 5.73631e-21
2.47855, 10.6361, 5.55421e-21
2.49861, 11.0736, 5.37798e-21
2.51884, 11.5292, 5.20729e-21
2.53923, 12.0034, 5.04204e-21
2.55979, 12.4972, 4.882e-21
2.58051, 13.0113, 4.72708e-21
2.6014, 13.5466, 4.57706e-21
2.62246, 14.1039, 4.4318e-21
2.64369, 14.6841, 4.29116e-21
2.6651, 15.2881, 4.15492e-21
2.68667, 15.9171, 4.02309e-21
2.70842, 16.5719, 3.89541e-21
2.73035, 17.2536, 3.77176e-21
2.75245, 17.9634, 3.65208e-21
2.77474, 18.7023, 3.53614e-21
2.7972, 19.4717, 3.42393e-21
2.81984, 20.2727, 3.31529e-21
2.84267, 21.1067, 3.21007e-21
2.86569, 21.975, 3.10816e-21
2.88889, 22.879, 3.00951e-21
2.91227, 23.8202, 2.91403e-21
2.93585, 24.8001, 2.82154e-21
2.95962, 25.8203, 2.73198e-21
2.98358, 26.8825, 2.64528e-21
3.00773, 27.9884, 2.56134e-21
3.03208, 29.1398, 2.48005e-21
3.05663, 30.3385, 2.40133e-21
3.08137, 31.5866, 2.32513e-21
3.10632, 32.886, 2.25133e-21
3.13147, 34.2389, 2.17987e-21
3.15682, 35.6474, 2.11069e-21
3.18238, 37.1138, 2.04369e-21
3.20814, 38.6406, 1.97884e-21
3.23411, 40.2302, 1.91604e-21
3.26029, 41.8852, 1.85524e-21
3.28669, 43.6083, 1.79635e-21
3.3133, 45.4023, 1.73933e-21
3.34012, 47.27, 1.68414e-21
3.36716, 49.2146, 1.63069e-21
3.39442, 51.2392, 1.57893e-21
3.4219, 53.3471, 1.52882e-21
3.4496, 55.5417, 1.48031e-21
3.47753, 57.8266, 1.43332e-21
3.50568, 60.2055, 1.38784e-21
3.53406, 62.6823, 1.34379e-21
3.56267, 65.2609, 1.30114e-21
3.59151, 67.9456, 1.25985e-21
3.62059, 70.7408, 1.21986e-21
3.6499, 73.6509, 1.18115e-21
3.67945, 76.6808, 1.14366e-21
3.70924, 79.8353, 1.10736e-21
3.73927, 83.1196, 1.07221e-21
3.76954, 86.539, 1.03819e-21
3.80006, 90.0991, 1.00523e-21
3.83082, 93.8056, 9.73335e-22
3.86183, 97.6647, 9.42447e-22
3.8931, 101.682, 9.1253e-22
3.92461, 105.865, 8.83576e-22
3.95639, 110.221, 8.55527e-22
3.98842, 114.755, 8.28374e-22
4.0207, 119.476, 8.02091e-22
4.05325, 124.391, 7.76635e-22
4.08607, 129.508, 7.51982e-22
4.11915, 134.836, 7.28116e-22
4.1525, 140.383, 7.05005e-22
4.18611, 146.158, 6.82635e-22
4.22, 152.171, 6.6097e-22
4.25417, 158.431, 6.39988e-22
4.28861, 164.948, 6.19677e-22
4.32333, 171.734, 6.0001e-22
4.35833, 178.799, 5.80967e-22
4.39361, 186.154, 5.6253e-22
4.42918, 193.813, 5.44677e-22
4.46504, 201.786, 5.27389e-22
4.50118, 210.087, 5.10654e-22
4.53762, 218.73, 4.94447e-22
4.57436, 227.728, 4.78753e-22
4.61139, 237.096, 4.63559e-22
4.64872, 246.85, 4.48848e-22
4.68636, 257.005, 4.34601e-22
4.7243, 267.578, 4.20807e-22
4.76254, 278.586, 4.07454e-22
4.8011, 290.046, 3.94521e-22
4.83997, 301.978, 3.82e-22
4.87915, 314.401, 3.69877e-22
4.91865, 327.335, 3.58138e-22
4.95847, 340.802, 3.46771e-22
4.99861, 354.822, 3.35766e-22
5.03908, 369.419, 3.25109e-22
5.07987, 384.616, 3.14792e-22
5.121, 400.439, 3.048e-22
5.16246, 416.912, 2.95126e-22
5.20425, 434.063, 2.8576e-22
5.24638, 451.92, 2.76691e-22
5.28886, 470.512, 2.67908e-22
5.33167, 489.868, 2.59407e-22
5.37484, 510.02, 2.51173e-22
5.41835, 531.002, 2.43202e-22
5.46221, 552.847, 2.35484e-22
5.50643, 575.59, 2.2801e-22
5.55101, 599.269, 2.20774e-22
5.59595, 623.922, 2.13767e-22
5.64125, 649.59, 2.06983e-22
5.68692, 676.313, 2.00414e-22
5.73296, 704.136, 1.94053e-22
5.77938, 733.103, 1.87893e-22
5.82616, 763.262, 1.81931e-22
5.87333, 794.662, 1.76156e-22
5.92088, 827.353, 1.70565e-22
5.96881, 861.389, 1.65152e-22
6.01713, 896.826, 1.59911e-22
6.06585, 933.72, 1.54835e-22
6.11495, 972.133, 1.49922e-22
6.16446, 1012.12, 1.45163e-22
6.21436, 1053.76, 1.40556e-22
6.26467, 1097.11, 1.36095e-22
6.31539, 1142.25, 1.31776e-22
6.36652, 1189.24, 1.27593e-22
6.41806, 1238.16, 1.23544e-22
6.47002, 1289.1, 1.19623e-22
6.5224, 1342.13, 1.15826e-22
6.5752, 1397.34, 1.1215e-22
6.62843, 1454.83, 1.08591e-22
6.68209, 1514.68, 1.05145e-22
6.73619, 1576.99, 1.01808e-22
6.79072, 1641.87, 9.85766e-23
6.8457, 1709.41, 9.54478e-23
6.90112, 1779.73, 9.24185e-23
6.95699, 1852.95, 8.94853e-23
7.01331, 1929.18, 8.66453e-23
7.07009, 2008.54, 8.38953e-23
7.12732, 2091.17, 8.1233e-23
7.18502, 2177.2, 7.86549e-23
7.24319, 2266.77, 7.61584e-23
7.30183, 2360.02, 7.37413e-23
7.36094, 2457.11, 7.1401e-23
7.42053, 2558.19, 6.9135e-23
7.48061, 2663.43, 6.69406e-23
7.54117, 2773, 6.48161e-23
7.60222, 2887.08, 6.2759e-23
7.66377, 3005.85, 6.0767e-23
7.72581, 3129.51, 5.88385e-23
7.78835, 3258.26, 5.69713e-23
7.85141, 3392.3, 5.51629e-23
7.91497, 3531.85, 5.34123e-23
7.97905, 3677.15, 5.1717e-23
8.04364, 3828.42, 5.00758e-23
8.10876, 3985.92, 4.84865e-23
8.17441, 4149.9, 4.69475e-23
8.24058, 4320.62, 4.54577e-23
8.3073, 4498.37, 4.40148e-23
8.37455, 4683.42, 4.26179e-23
8.44235, 4876.1, 4.12653e-23
8.51069, 5076.69, 3.99558e-23
8.57959, 5285.54, 3.86877e-23
8.64905, 5502.98, 3.74598e-23
8.71907, 5729.37, 3.62709e-23
8.78966, 5965.07, 3.51197e-23
8.86082, 6210.47, 3.4005e-23
8.93255, 6465.96, 3.29258e-23
9.00487, 6731.96, 3.18808e-23
9.07777, 7008.91, 3.0869e-23
9.15126, 7297.25, 2.98893e-23
9.22534, 7597.45, 2.89407e-23
9.30003, 7910, 2.80222e-23
9.37532, 8235.41, 2.71328e-23
9.45122, 8574.21, 2.62717e-23
9.52773, 8926.94, 2.54379e-23
9.60486, 9294.19, 2.46306e-23
9.68262, 9676.54, 2.38489e-23
9.76101, 10074.6, 2.30919e-23
9.84003, 10489.1, 2.23591e-23
9.91969, 10920.6, 2.16494e-23
10, 11369.9, 2.09623e-23
