f, omegaSens, omegaSW
1.26926, 0.374696, 4.79245e-26
1.27954, 0.390109, 4.64106e-26
1.2899, 0.406155, 4.49448e-26
1.30034, 0.422861, 4.35257e-26
1.31087, 0.440255, 4.21506e-26
1.32148, 0.458364, 4.08195e-26
1.33218, 0.477218, 3.95299e-26
1.34296, 0.496847, 3.82816e-26
1.35384, 0.517284, 3.70713e-26
1.3648, 0.538562, 3.59001e-26
1.37584, 0.560715, 3.47666e-26
1.38698, 0.583779, 3.36678e-26
1.39821, 0.607792, 3.26037e-26
1.40953, 0.632793, 3.15732e-26
1.42094, 0.658822, 3.05754e-26
1.43245, 0.685922, 2.96084e-26
1.44404, 0.714137, 2.86729e-26
1.45573, 0.743512, 2.77665e-26
1.46752, 0.774096, 2.68883e-26
1.4794, 0.805938, 2.60383e-26
1.49137, 0.839089, 2.52154e-26
1.50345, 0.873605, 2.44177e-26
1.51562, 0.90954, 2.36456e-26
1.52789, 0.946954, 2.28978e-26
1.54026, 0.985906, 2.21736e-26
1.55273, 1.02646, 2.14723e-26
1.5653, 1.06868, 2.07931e-26
1.57797, 1.11264, 2.01355e-26
1.59075, 1.15841, 1.94983e-26
1.60362, 1.20606, 1.88819e-26
1.61661, 1.25568, 1.82842e-26
1.62969, 1.30733, 1.7706e-26
1.64289, 1.36111, 1.71455e-26
1.65619, 1.41709, 1.6603e-26
1.6696, 1.47539, 1.60776e-26
1.68311, 1.53608, 1.55691e-26
1.69674, 1.59927, 1.50762e-26
1.71047, 1.66505, 1.45993e-26
1.72432, 1.73354, 1.41372e-26
1.73828, 1.80486, 1.36897e-26
1.75235, 1.8791, 1.32565e-26
1.76654, 1.9564, 1.28368e-26
1.78084, 2.03687, 1.24305e-26
1.79526, 2.12066, 1.20369e-26
1.80979, 2.2079, 1.1656e-26
1.82444, 2.29872, 1.1287e-26
1.83921, 2.39328, 1.09296e-26
1.8541, 2.49173, 1.05836e-26
1.86911, 2.59423, 1.02485e-26
1.88425, 2.70095, 9.92383e-27
1.8995, 2.81206, 9.60968e-27
1.91488, 2.92773, 9.30534e-27
1.93038, 3.04817, 9.01071e-27
1.94601, 3.17356, 8.72532e-27
1.96176, 3.30411, 8.44907e-27
1.97764, 3.44003, 8.18152e-27
1.99365, 3.58154, 7.92241e-27
2.00979, 3.72887, 7.67148e-27
2.02606, 3.88226, 7.42851e-27
2.04247, 4.04197, 7.19311e-27
2.059, 4.20824, 6.96534e-27
2.07567, 4.38135, 6.74469e-27
2.09248, 4.56159, 6.53096e-27
2.10942, 4.74923, 6.32407e-27
2.12649, 4.9446, 6.12381e-27
2.14371, 5.14801, 5.92976e-27
2.16106, 5.35978, 5.74195e-27
2.17856, 5.58027, 5.55998e-27
2.19619, 5.80982, 5.38389e-27
2.21397, 6.04882, 5.21331e-27
2.2319, 6.29765, 5.04807e-27
2.24997, 6.55671, 4.88811e-27
2.26818, 6.82644, 4.73326e-27
2.28654, 7.10726, 4.5833e-27
2.30506, 7.39963, 4.43799e-27
2.32372, 7.70403, 4.29737e-27
2.34253, 8.02095, 4.1612e-27
2.36149, 8.35091, 4.02936e-27
2.38061, 8.69444, 3.90165e-27
2.39988, 9.05211, 3.77802e-27
2.41931, 9.42449, 3.65828e-27
2.4389, 9.81219, 3.54231e-27
2.45864, 10.2158, 3.43006e-27
2.47855, 10.6361, 3.32132e-27
2.49861, 11.0736, 3.21608e-27
2.51884, 11.5292, 3.11413e-27
2.53923, 12.0034, 3.01543e-27
2.55979, 12.4972, 2.91984e-27
2.58051, 13.0113, 2.8273e-27
2.6014, 13.5466, 2.73768e-27
2.62246, 14.1039, 2.6509e-27
2.64369, 14.6841, 2.56687e-27
2.6651, 15.2881, 2.48547e-27
2.68667, 15.9171, 2.4067e-27
2.70842, 16.5719, 2.3304e-27
2.73035, 17.2536, 2.25651e-27
2.75245, 17.9634, 2.18499e-27
2.77474, 18.7023, 2.11569e-27
2.7972, 19.4717, 2.04863e-27
2.81984, 20.2727, 1.98369e-27
2.84267, 21.1067, 1.92079e-27
2.86569, 21.975, 1.85988e-27
2.88889, 22.879, 1.80091e-27
2.91227, 23.8202, 1.74382e-27
2.93585, 24.8001, 1.68853e-27
2.95962, 25.8203, 1.63498e-27
2.98358, 26.8825, 1.58314e-27
3.00773, 27.9884, 1.53295e-27
3.03208, 29.1398, 1.48434e-27
3.05663, 30.3385, 1.43727e-27
3.08137, 31.5866, 1.3917e-27
3.10632, 32.886, 1.34756e-27
3.13147, 34.2389, 1.30483e-27
3.15682, 35.6474, 1.26345e-27
3.18238, 37.1138, 1.22338e-27
3.20814, 38.6406, 1.18459e-27
3.23411, 40.2302, 1.14703e-27
3.26029, 41.8852, 1.11065e-27
3.28669, 43.6083, 1.07542e-27
3.3133, 45.4023, 1.04131e-27
3.34012, 47.27, 1.00829e-27
3.36716, 49.2146, 9.76318e-28
3.39442, 51.2392, 9.45354e-28
3.4219, 53.3471, 9.15372e-28
3.4496, 55.5417, 8.86343e-28
3.47753, 57.8266, 8.58229e-28
3.50568, 60.2055, 8.31012e-28
3.53406, 62.6823, 8.04656e-28
3.56267, 65.2609, 7.79135e-28
3.59151, 67.9456, 7.54425e-28
3.62059, 70.7408, 7.30493e-28
3.6499, 73.6509, 7.07324e-28
3.67945, 76.6808, 6.84888e-28
3.70924, 79.8353, 6.63162e-28
3.73927, 83.1196, 6.42127e-28
3.76954, 86.539, 6.2176e-28
3.80006, 90.0991, 6.02037e-28
3.83082, 93.8056, 5.82943e-28
3.86183, 97.6647, 5.64454e-28
3.8931, 101.682, 5.46546e-28
3.92461, 105.865, 5.29213e-28
3.95639, 110.221, 5.12422e-28
3.98842, 114.755, 4.96167e-28
4.0207, 119.476, 4.80432e-28
4.05325, 124.391, 4.65192e-28
4.08607, 129.508, 4.50433e-28
4.11915, 134.836, 4.36144e-28
4.1525, 140.383, 4.22307e-28
4.18611, 146.158, 4.08913e-28
4.22, 152.171, 3.95941e-28
4.25417, 158.431, 3.83378e-28
4.28861, 164.948, 3.71217e-28
4.32333, 171.734, 3.5944e-28
4.35833, 178.799, 3.48037e-28
4.39361, 186.154, 3.36997e-28
4.42918, 193.813, 3.26306e-28
4.46504, 201.786, 3.15953e-28
4.50118, 210.087, 3.05932e-28
4.53762, 218.73, 2.96226e-28
4.57436, 227.728, 2.86827e-28
4.61139, 237.096, 2.77728e-28
4.64872, 246.85, 2.68918e-28
4.68636, 257.005, 2.60385e-28
4.7243, 267.578, 2.52124e-28
4.76254, 278.586, 2.44126e-28
4.8011, 290.046, 2.3638e-28
4.83997, 301.978, 2.2888e-28
4.87915, 314.401, 2.21619e-28
4.91865, 327.335, 2.14588e-28
4.95847, 340.802, 2.0778e-28
4.99861, 354.822, 2.01188e-28
5.03908, 369.419, 1.94804e-28
5.07987, 384.616, 1.88624e-28
5.121, 400.439, 1.82639e-28
5.16246, 416.912, 1.76844e-28
5.20425, 434.063, 1.71233e-28
5.24638, 451.92, 1.65801e-28
5.28886, 470.512, 1.60539e-28
5.33167, 489.868, 1.55446e-28
5.37484, 510.02, 1.50514e-28
5.41835, 531.002, 1.45738e-28
5.46221, 552.847, 1.41115e-28
5.50643, 575.59, 1.36637e-28
5.55101, 599.269, 1.32302e-28
5.59595, 623.922, 1.28104e-28
5.64125, 649.59, 1.24039e-28
5.68692, 676.313, 1.20104e-28
5.73296, 704.136, 1.16293e-28
5.77938, 733.103, 1.12602e-28
5.82616, 763.262, 1.0903e-28
5.87333, 794.662, 1.0557e-28
5.92088, 827.353, 1.0222e-28
5.96881, 861.389, 9.89771e-29
6.01713, 896.826, 9.58366e-29
6.06585, 933.72, 9.27952e-29
6.11495, 972.133, 8.98512e-29
6.16446, 1012.12, 8.69998e-29
6.21436, 1053.76, 8.42395e-29
6.26467, 1097.11, 8.15665e-29
6.31539, 1142.25, 7.89782e-29
6.36652, 1189.24, 7.64719e-29
6.41806, 1238.16, 7.40455e-29
6.47002, 1289.1, 7.16958e-29
6.5224, 1342.13, 6.94208e-29
6.5752, 1397.34, 6.72181e-29
6.62843, 1454.83, 6.50851e-29
6.68209, 1514.68, 6.30199e-29
6.73619, 1576.99, 6.102e-29
6.79072, 1641.87, 5.90839e-29
6.8457, 1709.41, 5.72089e-29
6.90112, 1779.73, 5.53935e-29
6.95699, 1852.95, 5.36358e-29
7.01331, 1929.18, 5.19338e-29
7.07009, 2008.54, 5.02858e-29
7.12732, 2091.17, 4.86903e-29
7.18502, 2177.2, 4.71452e-29
7.24319, 2266.77, 4.56491e-29
7.30183, 2360.02, 4.42005e-29
7.36094, 2457.11, 4.27979e-29
7.42053, 2558.19, 4.14399e-29
7.48061, 2663.43, 4.01247e-29
7.54117, 2773, 3.88515e-29
7.60222, 2887.08, 3.76186e-29
7.66377, 3005.85, 3.64248e-29
7.72581, 3129.51, 3.52689e-29
7.78835, 3258.26, 3.41498e-29
7.85141, 3392.3, 3.3066e-29
7.91497, 3531.85, 3.20167e-29
7.97905, 3677.15, 3.10007e-29
8.04364, 3828.42, 3.0017e-29
8.10876, 3985.92, 2.90644e-29
8.17441, 4149.9, 2.81421e-29
8.24058, 4320.62, 2.72491e-29
8.3073, 4498.37, 2.63843e-29
8.37455, 4683.42, 2.55471e-29
8.44235, 4876.1, 2.47363e-29
8.51069, 5076.69, 2.39514e-29
8.57959, 5285.54, 2.31913e-29
8.64905, 5502.98, 2.24553e-29
8.71907, 5729.37, 2.17427e-29
8.78966, 5965.07, 2.10527e-29
8.86082, 6210.47, 2.03846e-29
8.93255, 6465.96, 1.97377e-29
9.00487, 6731.96, 1.91113e-29
9.07777, 7008.91, 1.85048e-29
9.15126, 7297.25, 1.79176e-29
9.22534, 7597.45, 1.7349e-29
9.30003, 7910, 1.67984e-29
9.37532, 8235.41, 1.62653e-29
9.45122, 8574.21, 1.57492e-29
9.52773, 8926.94, 1.52494e-29
9.60486, 9294.19, 1.47655e-29
9.68262, 9676.54, 1.42969e-29
9.76101, 10074.6, 1.38432e-29
9.84003, 10489.1, 1.34039e-29
9.91969, 10920.6, 1.29785e-29
10, 11369.9, 1.25666e-29
