f, omegaSens, omegaSW
1.26926, 0.374696, 2.35748e-22
1.27954, 0.390109, 2.28266e-22
1.2899, 0.406155, 2.21023e-22
1.30034, 0.422861, 2.14013e-22
1.31087, 0.440255, 2.07222e-22
1.32148, 0.458364, 2.00649e-22
1.33218, 0.477218, 1.94283e-22
1.34296, 0.496847, 1.88122e-22
1.35384, 0.517284, 1.82149e-22
1.3648, 0.538562, 1.76371e-22
1.37584, 0.560715, 1.7078e-22
1.38698, 0.583779, 1.65361e-22
1.39821, 0.607792, 1.60114e-22
1.40953, 0.632793, 1.55034e-22
1.42094, 0.658822, 1.50116e-22
1.43245, 0.685922, 1.4535e-22
1.44404, 0.714137, 1.40741e-22
1.45573, 0.743512, 1.36276e-22
1.46752, 0.774096, 1.31951e-22
1.4794, 0.805938, 1.27765e-22
1.49137, 0.839089, 1.23713e-22
1.50345, 0.873605, 1.19786e-22
1.51562, 0.90954, 1.15986e-22
1.52789, 0.946954, 1.12306e-22
1.54026, 0.985906, 1.08742e-22
1.55273, 1.02646, 1.05292e-22
1.5653, 1.06868, 1.01951e-22
1.57797, 1.11264, 9.87171e-23
1.59075, 1.15841, 9.55837e-23
1.60362, 1.20606, 9.25528e-23
1.61661, 1.25568, 8.96145e-23
1.62969, 1.30733, 8.67727e-23
1.64289, 1.36111, 8.40181e-23
1.65619, 1.41709, 8.13523e-23
1.6696, 1.47539, 7.87707e-23
1.68311, 1.53608, 7.62725e-23
1.69674, 1.59927, 7.38517e-23
1.71047, 1.66505, 7.15094e-23
1.72432, 1.73354, 6.924e-23
1.73828, 1.80486, 6.70429e-23
1.75235, 1.8791, 6.4916e-23
1.76654, 1.9564, 6.28557e-23
1.78084, 2.03687, 6.08614e-23
1.79526, 2.12066, 5.89299e-23
1.80979, 2.2079, 5.70605e-23
1.82444, 2.29872, 5.52501e-23
1.83921, 2.39328, 5.34969e-23
1.8541, 2.49173, 5.17994e-23
1.86911, 2.59423, 5.01557e-23
1.88425, 2.70095, 4.85634e-23
1.8995, 2.81206, 4.70228e-23
1.91488, 2.92773, 4.55305e-23
1.93038, 3.04817, 4.40859e-23
1.94601, 3.17356, 4.26868e-23
1.96176, 3.30411, 4.13326e-23
1.97764, 3.44003, 4.00212e-23
1.99365, 3.58154, 3.87513e-23
2.00979, 3.72887, 3.75216e-23
2.02606, 3.88226, 3.6331e-23
2.04247, 4.04197, 3.51776e-23
2.059, 4.20824, 3.40617e-23
2.07567, 4.38135, 3.29808e-23
2.09248, 4.56159, 3.19338e-23
2.10942, 4.74923, 3.09205e-23
2.12649, 4.9446, 2.99397e-23
2.14371, 5.14801, 2.89894e-23
2.16106, 5.35978, 2.80697e-23
2.17856, 5.58027, 2.71787e-23
2.19619, 5.80982, 2.63166e-23
2.21397, 6.04882, 2.54815e-23
2.2319, 6.29765, 2.46726e-23
2.24997, 6.55671, 2.38896e-23
2.26818, 6.82644, 2.31317e-23
2.28654, 7.10726, 2.23978e-23
2.30506, 7.39963, 2.16867e-23
2.32372, 7.70403, 2.09985e-23
2.34253, 8.02095, 2.03322e-23
2.36149, 8.35091, 1.96871e-23
2.38061, 8.69444, 1.90623e-23
2.39988, 9.05211, 1.84575e-23
2.41931, 9.42449, 1.78717e-23
2.4389, 9.81219, 1.73045e-23
2.45864, 10.2158, 1.67555e-23
2.47855, 10.6361, 1.62236e-23
2.49861, 11.0736, 1.57089e-23
2.51884, 11.5292, 1.52103e-23
2.53923, 12.0034, 1.47277e-23
2.55979, 12.4972, 1.42602e-23
2.58051, 13.0113, 1.38078e-23
2.6014, 13.5466, 1.33696e-23
2.62246, 14.1039, 1.29453e-23
2.64369, 14.6841, 1.25345e-23
2.6651, 15.2881, 1.21366e-23
2.68667, 15.9171, 1.17516e-23
2.70842, 16.5719, 1.13786e-23
2.73035, 17.2536, 1.10175e-23
2.75245, 17.9634, 1.06679e-23
2.77474, 18.7023, 1.03293e-23
2.7972, 19.4717, 1.00015e-23
2.81984, 20.2727, 9.68418e-24
2.84267, 21.1067, 9.37684e-24
2.86569, 21.975, 9.07918e-24
2.88889, 22.879, 8.79105e-24
2.91227, 23.8202, 8.51215e-24
2.93585, 24.8001, 8.24198e-24
2.95962, 25.8203, 7.9804e-24
2.98358, 26.8825, 7.72714e-24
3.00773, 27.9884, 7.48196e-24
3.03208, 29.1398, 7.24451e-24
3.05663, 30.3385, 7.01457e-24
3.08137, 31.5866, 6.79201e-24
3.10632, 32.886, 6.57643e-24
3.13147, 34.2389, 6.3677e-24
3.15682, 35.6474, 6.16563e-24
3.18238, 37.1138, 5.96994e-24
3.20814, 38.6406, 5.7805e-24
3.23411, 40.2302, 5.59707e-24
3.26029, 41.8852, 5.41946e-24
3.28669, 43.6083, 5.24743e-24
3.3133, 45.4023, 5.08089e-24
3.34012, 47.27, 4.91966e-24
3.36716, 49.2146, 4.76354e-24
3.39442, 51.2392, 4.61236e-24
3.4219, 53.3471, 4.46598e-24
3.4496, 55.5417, 4.32426e-24
3.47753, 57.8266, 4.18701e-24
3.50568, 60.2055, 4.05415e-24
3.53406, 62.6823, 3.92549e-24
3.56267, 65.2609, 3.80091e-24
3.59151, 67.9456, 3.6803e-24
3.62059, 70.7408, 3.56348e-24
3.6499, 73.6509, 3.4504e-24
3.67945, 76.6808, 3.34089e-24
3.70924, 79.8353, 3.23485e-24
3.73927, 83.1196, 3.13219e-24
3.76954, 86.539, 3.03279e-24
3.80006, 90.0991, 2.93653e-24
3.83082, 93.8056, 2.84335e-24
3.86183, 97.6647, 2.75312e-24
3.8931, 101.682, 2.66573e-24
3.92461, 105.865, 2.58115e-24
3.95639, 110.221, 2.49921e-24
3.98842, 114.755, 2.4199e-24
4.0207, 119.476, 2.34312e-24
4.05325, 124.391, 2.26876e-24
4.08607, 129.508, 2.19674e-24
4.11915, 134.836, 2.12702e-24
4.1525, 140.383, 2.05952e-24
4.18611, 146.158, 1.99417e-24
4.22, 152.171, 1.93088e-24
4.25417, 158.431, 1.86959e-24
4.28861, 164.948, 1.81025e-24
4.32333, 171.734, 1.7528e-24
4.35833, 178.799, 1.69717e-24
4.39361, 186.154, 1.64332e-24
4.42918, 193.813, 1.59116e-24
4.46504, 201.786, 1.54066e-24
4.50118, 210.087, 1.49178e-24
4.53762, 218.73, 1.44443e-24
4.57436, 227.728, 1.39858e-24
4.61139, 237.096, 1.3542e-24
4.64872, 246.85, 1.31123e-24
4.68636, 257.005, 1.26961e-24
4.7243, 267.578, 1.22931e-24
4.76254, 278.586, 1.1903e-24
4.8011, 290.046, 1.15252e-24
4.83997, 301.978, 1.11594e-24
4.87915, 314.401, 1.08053e-24
4.91865, 327.335, 1.04624e-24
4.95847, 340.802, 1.01303e-24
4.99861, 354.822, 9.80884e-25
5.03908, 369.419, 9.49752e-25
5.07987, 384.616, 9.19613e-25
5.121, 400.439, 8.90424e-25
5.16246, 416.912, 8.62163e-25
5.20425, 434.063, 8.34803e-25
5.24638, 451.92, 8.0831e-25
5.28886, 470.512, 7.82653e-25
5.33167, 489.868, 7.57818e-25
5.37484, 510.02, 7.33763e-25
5.41835, 531.002, 7.10478e-25
5.46221, 552.847, 6.87932e-25
5.50643, 575.59, 6.66099e-25
5.55101, 599.269, 6.44958e-25
5.59595, 623.922, 6.24489e-25
5.64125, 649.59, 6.04671e-25
5.68692, 676.313, 5.8548e-25
5.73296, 704.136, 5.66898e-25
5.77938, 733.103, 5.48904e-25
5.82616, 763.262, 5.31486e-25
5.87333, 794.662, 5.14617e-25
5.92088, 827.353, 4.98284e-25
5.96881, 861.389, 4.82471e-25
6.01713, 896.826, 4.67159e-25
6.06585, 933.72, 4.52331e-25
6.11495, 972.133, 4.37977e-25
6.16446, 1012.12, 4.24076e-25
6.21436, 1053.76, 4.10618e-25
6.26467, 1097.11, 3.97586e-25
6.31539, 1142.25, 3.84967e-25
6.36652, 1189.24, 3.72749e-25
6.41806, 1238.16, 3.60919e-25
6.47002, 1289.1, 3.49464e-25
6.5224, 1342.13, 3.38373e-25
6.5752, 1397.34, 3.27634e-25
6.62843, 1454.83, 3.17236e-25
6.68209, 1514.68, 3.07168e-25
6.73619, 1576.99, 2.97419e-25
6.79072, 1641.87, 2.8798e-25
6.8457, 1709.41, 2.7884e-25
6.90112, 1779.73, 2.69991e-25
6.95699, 1852.95, 2.61422e-25
7.01331, 1929.18, 2.53125e-25
7.07009, 2008.54, 2.45091e-25
7.12732, 2091.17, 2.37314e-25
7.18502, 2177.2, 2.29782e-25
7.24319, 2266.77, 2.22489e-25
7.30183, 2360.02, 2.15428e-25
7.36094, 2457.11, 2.08591e-25
7.42053, 2558.19, 2.01971e-25
7.48061, 2663.43, 1.9556e-25
7.54117, 2773, 1.89354e-25
7.60222, 2887.08, 1.83344e-25
7.66377, 3005.85, 1.77525e-25
7.72581, 3129.51, 1.71891e-25
7.78835, 3258.26, 1.66436e-25
7.85141, 3392.3, 1.61153e-25
7.91497, 3531.85, 1.56039e-25
7.97905, 3677.15, 1.51086e-25
8.04364, 3828.42, 1.46292e-25
8.10876, 3985.92, 1.41649e-25
8.17441, 4149.9, 1.37153e-25
8.24058, 4320.62, 1.328e-25
8.3073, 4498.37, 1.28585e-25
8.37455, 4683.42, 1.24505e-25
8.44235, 4876.1, 1.20553e-25
8.51069, 5076.69, 1.16727e-25
8.57959, 5285.54, 1.13023e-25
8.64905, 5502.98, 1.09435e-25
8.71907, 5729.37, 1.05962e-25
8.78966, 5965.07, 1.02599e-25
8.86082, 6210.47, 9.93428e-26
8.93255, 6465.96, 9.61901e-26
9.00487, 6731.96, 9.3137e-26
9.07777, 7008.91, 9.01811e-26
9.15126, 7297.25, 8.7319e-26
9.22534, 7597.45, 8.4548e-26
9.30003, 7910, 8.18644e-26
9.37532, 8235.41, 7.92663e-26
9.45122, 8574.21, 7.67505e-26
9.52773, 8926.94, 7.43148e-26
9.60486, 9294.19, 7.19563e-26
9.68262, 9676.54, 6.96726e-26
9.76101, 10074.6, 6.74612e-26
9.84003, 10489.1, 6.53202e-26
9.91969, 10920.6, 6.32472e-26
10, 11369.9, 6.12398e-26
