f, omegaSens, omegaSW
1.26926, 0.374696, 1.31227e-25
1.27954, 0.390109, 1.27074e-25
1.2899, 0.406155, 1.23052e-25
1.30034, 0.422861, 1.1916e-25
1.31087, 0.440255, 1.15388e-25
1.32148, 0.458364, 1.11737e-25
1.33218, 0.477218, 1.08201e-25
1.34296, 0.496847, 1.04778e-25
1.35384, 0.517284, 1.01459e-25
1.3648, 0.538562, 9.82481e-26
1.37584, 0.560715, 9.51408e-26
1.38698, 0.583779, 9.21288e-26
1.39821, 0.607792, 8.92121e-26
1.40953, 0.632793, 8.63878e-26
1.42094, 0.658822, 8.36532e-26
1.43245, 0.685922, 8.10034e-26
1.44404, 0.714137, 7.84402e-26
1.45573, 0.743512, 7.59568e-26
1.46752, 0.774096, 7.35508e-26
1.4794, 0.805938, 7.1222e-26
1.49137, 0.839089, 6.8968e-26
1.50345, 0.873605, 6.67829e-26
1.51562, 0.90954, 6.46683e-26
1.52789, 0.946954, 6.26204e-26
1.54026, 0.985906, 6.06371e-26
1.55273, 1.02646, 5.87166e-26
1.5653, 1.06868, 5.6857e-26
1.57797, 1.11264, 5.50565e-26
1.59075, 1.15841, 5.33119e-26
1.60362, 1.20606, 5.16243e-26
1.61661, 1.25568, 4.99881e-26
1.62969, 1.30733, 4.84056e-26
1.64289, 1.36111, 4.68714e-26
1.65619, 1.41709, 4.53866e-26
1.6696, 1.47539, 4.39486e-26
1.68311, 1.53608, 4.25569e-26
1.69674, 1.59927, 4.12082e-26
1.71047, 1.66505, 3.99032e-26
1.72432, 1.73354, 3.86387e-26
1.73828, 1.80486, 3.74145e-26
1.75235, 1.8791, 3.62292e-26
1.76654, 1.9564, 3.5081e-26
1.78084, 2.03687, 3.39695e-26
1.79526, 2.12066, 3.28928e-26
1.80979, 2.2079, 3.18508e-26
1.82444, 2.29872, 3.08416e-26
1.83921, 2.39328, 2.98642e-26
1.8541, 2.49173, 2.89178e-26
1.86911, 2.59423, 2.80013e-26
1.88425, 2.70095, 2.71134e-26
1.8995, 2.81206, 2.62544e-26
1.91488, 2.92773, 2.54221e-26
1.93038, 3.04817, 2.46165e-26
1.94601, 3.17356, 2.38362e-26
1.96176, 3.30411, 2.30809e-26
1.97764, 3.44003, 2.23494e-26
1.99365, 3.58154, 2.1641e-26
2.00979, 3.72887, 2.0955e-26
2.02606, 3.88226, 2.02908e-26
2.04247, 4.04197, 1.96473e-26
2.059, 4.20824, 1.90247e-26
2.07567, 4.38135, 1.84216e-26
2.09248, 4.56159, 1.78374e-26
2.10942, 4.74923, 1.72719e-26
2.12649, 4.9446, 1.67246e-26
2.14371, 5.14801, 1.61942e-26
2.16106, 5.35978, 1.5681e-26
2.17856, 5.58027, 1.51837e-26
2.19619, 5.80982, 1.47025e-26
2.21397, 6.04882, 1.42363e-26
2.2319, 6.29765, 1.37848e-26
2.24997, 6.55671, 1.33477e-26
2.26818, 6.82644, 1.29246e-26
2.28654, 7.10726, 1.25149e-26
2.30506, 7.39963, 1.21179e-26
2.32372, 7.70403, 1.17337e-26
2.34253, 8.02095, 1.13616e-26
2.36149, 8.35091, 1.10015e-26
2.38061, 8.69444, 1.06526e-26
2.39988, 9.05211, 1.03148e-26
2.41931, 9.42449, 9.98773e-27
2.4389, 9.81219, 9.67095e-27
2.45864, 10.2158, 9.36434e-27
2.47855, 10.6361, 9.0673e-27
2.49861, 11.0736, 8.77984e-27
2.51884, 11.5292, 8.50138e-27
2.53923, 12.0034, 8.2318e-27
2.55979, 12.4972, 7.97071e-27
2.58051, 13.0113, 7.71797e-27
2.6014, 13.5466, 7.47321e-27
2.62246, 14.1039, 7.23621e-27
2.64369, 14.6841, 7.00672e-27
2.6651, 15.2881, 6.78442e-27
2.68667, 15.9171, 6.56931e-27
2.70842, 16.5719, 6.36096e-27
2.73035, 17.2536, 6.15919e-27
2.75245, 17.9634, 5.96387e-27
2.77474, 18.7023, 5.77466e-27
2.7972, 19.4717, 5.59153e-27
2.81984, 20.2727, 5.41422e-27
2.84267, 21.1067, 5.24249e-27
2.86569, 21.975, 5.07616e-27
2.88889, 22.879, 4.91515e-27
2.91227, 23.8202, 4.75929e-27
2.93585, 24.8001, 4.60831e-27
2.95962, 25.8203, 4.46213e-27
2.98358, 26.8825, 4.32059e-27
3.00773, 27.9884, 4.18357e-27
3.03208, 29.1398, 4.05086e-27
3.05663, 30.3385, 3.92235e-27
3.08137, 31.5866, 3.79796e-27
3.10632, 32.886, 3.67746e-27
3.13147, 34.2389, 3.5608e-27
3.15682, 35.6474, 3.44785e-27
3.18238, 37.1138, 3.33846e-27
3.20814, 38.6406, 3.23257e-27
3.23411, 40.2302, 3.13004e-27
3.26029, 41.8852, 3.03075e-27
3.28669, 43.6083, 2.93459e-27
3.3133, 45.4023, 2.84149e-27
3.34012, 47.27, 2.75136e-27
3.36716, 49.2146, 2.66408e-27
3.39442, 51.2392, 2.57956e-27
3.4219, 53.3471, 2.49773e-27
3.4496, 55.5417, 2.4185e-27
3.47753, 57.8266, 2.34176e-27
3.50568, 60.2055, 2.26748e-27
3.53406, 62.6823, 2.19555e-27
3.56267, 65.2609, 2.12589e-27
3.59151, 67.9456, 2.05845e-27
3.62059, 70.7408, 1.99314e-27
3.6499, 73.6509, 1.92991e-27
3.67945, 76.6808, 1.86868e-27
3.70924, 79.8353, 1.80939e-27
3.73927, 83.1196, 1.75198e-27
3.76954, 86.539, 1.6964e-27
3.80006, 90.0991, 1.64257e-27
3.83082, 93.8056, 1.59047e-27
3.86183, 97.6647, 1.54001e-27
3.8931, 101.682, 1.49114e-27
3.92461, 105.865, 1.44384e-27
3.95639, 110.221, 1.39802e-27
3.98842, 114.755, 1.35367e-27
4.0207, 119.476, 1.31073e-27
4.05325, 124.391, 1.26914e-27
4.08607, 129.508, 1.22887e-27
4.11915, 134.836, 1.18988e-27
4.1525, 140.383, 1.15212e-27
4.18611, 146.158, 1.11557e-27
4.22, 152.171, 1.08018e-27
4.25417, 158.431, 1.0459e-27
4.28861, 164.948, 1.01271e-27
4.32333, 171.734, 9.8058e-28
4.35833, 178.799, 9.49467e-28
4.39361, 186.154, 9.19344e-28
4.42918, 193.813, 8.90173e-28
4.46504, 201.786, 8.61926e-28
4.50118, 210.087, 8.34583e-28
4.53762, 218.73, 8.08102e-28
4.57436, 227.728, 7.82458e-28
4.61139, 237.096, 7.57632e-28
4.64872, 246.85, 7.33593e-28
4.68636, 257.005, 7.10313e-28
4.7243, 267.578, 6.87774e-28
4.76254, 278.586, 6.65954e-28
4.8011, 290.046, 6.44821e-28
4.83997, 301.978, 6.24359e-28
4.87915, 314.401, 6.04549e-28
4.91865, 327.335, 5.85366e-28
4.95847, 340.802, 5.66791e-28
4.99861, 354.822, 5.48807e-28
5.03908, 369.419, 5.31392e-28
5.07987, 384.616, 5.14532e-28
5.121, 400.439, 4.98203e-28
5.16246, 416.912, 4.82393e-28
5.20425, 434.063, 4.67087e-28
5.24638, 451.92, 4.52266e-28
5.28886, 470.512, 4.37913e-28
5.33167, 489.868, 4.24019e-28
5.37484, 510.02, 4.10562e-28
5.41835, 531.002, 3.97535e-28
5.46221, 552.847, 3.84922e-28
5.50643, 575.59, 3.72707e-28
5.55101, 599.269, 3.6088e-28
5.59595, 623.922, 3.49428e-28
5.64125, 649.59, 3.3834e-28
5.68692, 676.313, 3.27604e-28
5.73296, 704.136, 3.17208e-28
5.77938, 733.103, 3.0714e-28
5.82616, 763.262, 2.97395e-28
5.87333, 794.662, 2.87958e-28
5.92088, 827.353, 2.7882e-28
5.96881, 861.389, 2.69972e-28
6.01713, 896.826, 2.61405e-28
6.06585, 933.72, 2.53109e-28
6.11495, 972.133, 2.45078e-28
6.16446, 1012.12, 2.373e-28
6.21436, 1053.76, 2.29771e-28
6.26467, 1097.11, 2.22479e-28
6.31539, 1142.25, 2.15418e-28
6.36652, 1189.24, 2.08582e-28
6.41806, 1238.16, 2.01963e-28
6.47002, 1289.1, 1.95554e-28
6.5224, 1342.13, 1.89348e-28
6.5752, 1397.34, 1.8334e-28
6.62843, 1454.83, 1.77522e-28
6.68209, 1514.68, 1.71888e-28
6.73619, 1576.99, 1.66433e-28
6.79072, 1641.87, 1.61152e-28
6.8457, 1709.41, 1.56037e-28
6.90112, 1779.73, 1.51086e-28
6.95699, 1852.95, 1.46291e-28
7.01331, 1929.18, 1.41649e-28
7.07009, 2008.54, 1.37153e-28
7.12732, 2091.17, 1.32801e-28
7.18502, 2177.2, 1.28587e-28
7.24319, 2266.77, 1.24506e-28
7.30183, 2360.02, 1.20555e-28
7.36094, 2457.11, 1.16729e-28
7.42053, 2558.19, 1.13025e-28
7.48061, 2663.43, 1.09438e-28
7.54117, 2773, 1.05965e-28
7.60222, 2887.08, 1.02602e-28
7.66377, 3005.85, 9.93458e-29
7.72581, 3129.51, 9.61933e-29
7.78835, 3258.26, 9.31408e-29
7.85141, 3392.3, 9.01846e-29
7.91497, 3531.85, 8.73227e-29
7.97905, 3677.15, 8.45514e-29
8.04364, 3828.42, 8.18684e-29
8.10876, 3985.92, 7.92702e-29
8.17441, 4149.9, 7.67544e-29
8.24058, 4320.62, 7.43188e-29
8.3073, 4498.37, 7.196e-29
8.37455, 4683.42, 6.96764e-29
8.44235, 4876.1, 6.74652e-29
8.51069, 5076.69, 6.53243e-29
8.57959, 5285.54, 6.32512e-29
8.64905, 5502.98, 6.12438e-29
8.71907, 5729.37, 5.93002e-29
8.78966, 5965.07, 5.74182e-29
8.86082, 6210.47, 5.55959e-29
8.93255, 6465.96, 5.38317e-29
9.00487, 6731.96, 5.21232e-29
9.07777, 7008.91, 5.0469e-29
9.15126, 7297.25, 4.88673e-29
9.22534, 7597.45, 4.73166e-29
9.30003, 7910, 4.58149e-29
9.37532, 8235.41, 4.43609e-29
9.45122, 8574.21, 4.29531e-29
9.52773, 8926.94, 4.159e-29
9.60486, 9294.19, 4.02701e-29
9.68262, 9676.54, 3.89921e-29
9.76101, 10074.6, 3.77546e-29
9.84003, 10489.1, 3.65564e-29
9.91969, 10920.6, 3.53963e-29
10, 11369.9, 3.42729e-29
