f, omegaSens, omegaSW
1.26926, 0.374696, 1.32438e-23
1.27954, 0.390109, 1.28233e-23
1.2899, 0.406155, 1.24163e-23
1.30034, 0.422861, 1.20223e-23
1.31087, 0.440255, 1.16407e-23
1.32148, 0.458364, 1.12713e-23
1.33218, 0.477218, 1.09135e-23
1.34296, 0.496847, 1.05673e-23
1.35384, 0.517284, 1.02317e-23
1.3648, 0.538562, 9.90695e-24
1.37584, 0.560715, 9.59278e-24
1.38698, 0.583779, 9.28828e-24
1.39821, 0.607792, 8.99346e-24
1.40953, 0.632793, 8.70801e-24
1.42094, 0.658822, 8.43166e-24
1.43245, 0.685922, 8.16391e-24
1.44404, 0.714137, 7.90496e-24
1.45573, 0.743512, 7.65408e-24
1.46752, 0.774096, 7.41106e-24
1.4794, 0.805938, 7.17586e-24
1.49137, 0.839089, 6.94824e-24
1.50345, 0.873605, 6.72761e-24
1.51562, 0.90954, 6.51411e-24
1.52789, 0.946954, 6.30737e-24
1.54026, 0.985906, 6.10718e-24
1.55273, 1.02646, 5.91334e-24
1.5653, 1.06868, 5.72567e-24
1.57797, 1.11264, 5.54398e-24
1.59075, 1.15841, 5.36796e-24
1.60362, 1.20606, 5.1977e-24
1.61661, 1.25568, 5.03264e-24
1.62969, 1.30733, 4.873e-24
1.64289, 1.36111, 4.71827e-24
1.65619, 1.41709, 4.56853e-24
1.6696, 1.47539, 4.42351e-24
1.68311, 1.53608, 4.28319e-24
1.69674, 1.59927, 4.14721e-24
1.71047, 1.66505, 4.01564e-24
1.72432, 1.73354, 3.88817e-24
1.73828, 1.80486, 3.76477e-24
1.75235, 1.8791, 3.6453e-24
1.76654, 1.9564, 3.52958e-24
1.78084, 2.03687, 3.41757e-24
1.79526, 2.12066, 3.30908e-24
1.80979, 2.2079, 3.20409e-24
1.82444, 2.29872, 3.10241e-24
1.83921, 2.39328, 3.00394e-24
1.8541, 2.49173, 2.9086e-24
1.86911, 2.59423, 2.81629e-24
1.88425, 2.70095, 2.72686e-24
1.8995, 2.81206, 2.64034e-24
1.91488, 2.92773, 2.55653e-24
1.93038, 3.04817, 2.4754e-24
1.94601, 3.17356, 2.39683e-24
1.96176, 3.30411, 2.32078e-24
1.97764, 3.44003, 2.24713e-24
1.99365, 3.58154, 2.17581e-24
2.00979, 3.72887, 2.10676e-24
2.02606, 3.88226, 2.0399e-24
2.04247, 4.04197, 1.97512e-24
2.059, 4.20824, 1.91246e-24
2.07567, 4.38135, 1.85176e-24
2.09248, 4.56159, 1.79297e-24
2.10942, 4.74923, 1.73606e-24
2.12649, 4.9446, 1.68099e-24
2.14371, 5.14801, 1.62762e-24
2.16106, 5.35978, 1.57598e-24
2.17856, 5.58027, 1.52595e-24
2.19619, 5.80982, 1.47754e-24
2.21397, 6.04882, 1.43064e-24
2.2319, 6.29765, 1.38522e-24
2.24997, 6.55671, 1.34125e-24
2.26818, 6.82644, 1.2987e-24
2.28654, 7.10726, 1.25748e-24
2.30506, 7.39963, 1.21755e-24
2.32372, 7.70403, 1.17891e-24
2.34253, 8.02095, 1.1415e-24
2.36149, 8.35091, 1.10528e-24
2.38061, 8.69444, 1.0702e-24
2.39988, 9.05211, 1.03624e-24
2.41931, 9.42449, 1.00335e-24
2.4389, 9.81219, 9.71497e-25
2.45864, 10.2158, 9.40671e-25
2.47855, 10.6361, 9.10808e-25
2.49861, 11.0736, 8.81909e-25
2.51884, 11.5292, 8.53916e-25
2.53923, 12.0034, 8.26817e-25
2.55979, 12.4972, 8.00572e-25
2.58051, 13.0113, 7.75167e-25
2.6014, 13.5466, 7.50566e-25
2.62246, 14.1039, 7.26745e-25
2.64369, 14.6841, 7.03681e-25
2.6651, 15.2881, 6.8134e-25
2.68667, 15.9171, 6.59721e-25
2.70842, 16.5719, 6.38783e-25
2.73035, 17.2536, 6.18507e-25
2.75245, 17.9634, 5.9888e-25
2.77474, 18.7023, 5.79867e-25
2.7972, 19.4717, 5.61466e-25
2.81984, 20.2727, 5.43651e-25
2.84267, 21.1067, 5.26395e-25
2.86569, 21.975, 5.09684e-25
2.88889, 22.879, 4.93508e-25
2.91227, 23.8202, 4.7785e-25
2.93585, 24.8001, 4.62682e-25
2.95962, 25.8203, 4.47996e-25
2.98358, 26.8825, 4.33778e-25
3.00773, 27.9884, 4.20013e-25
3.03208, 29.1398, 4.06682e-25
3.05663, 30.3385, 3.93773e-25
3.08137, 31.5866, 3.81279e-25
3.10632, 32.886, 3.69176e-25
3.13147, 34.2389, 3.57458e-25
3.15682, 35.6474, 3.46114e-25
3.18238, 37.1138, 3.35127e-25
3.20814, 38.6406, 3.24492e-25
3.23411, 40.2302, 3.14195e-25
3.26029, 41.8852, 3.04224e-25
3.28669, 43.6083, 2.94566e-25
3.3133, 45.4023, 2.85217e-25
3.34012, 47.27, 2.76166e-25
3.36716, 49.2146, 2.67401e-25
3.39442, 51.2392, 2.58914e-25
3.4219, 53.3471, 2.50697e-25
3.4496, 55.5417, 2.42741e-25
3.47753, 57.8266, 2.35036e-25
3.50568, 60.2055, 2.27577e-25
3.53406, 62.6823, 2.20355e-25
3.56267, 65.2609, 2.13361e-25
3.59151, 67.9456, 2.0659e-25
3.62059, 70.7408, 2.00033e-25
3.6499, 73.6509, 1.93684e-25
3.67945, 76.6808, 1.87537e-25
3.70924, 79.8353, 1.81584e-25
3.73927, 83.1196, 1.75821e-25
3.76954, 86.539, 1.70241e-25
3.80006, 90.0991, 1.64838e-25
3.83082, 93.8056, 1.59607e-25
3.86183, 97.6647, 1.54542e-25
3.8931, 101.682, 1.49636e-25
3.92461, 105.865, 1.44888e-25
3.95639, 110.221, 1.40288e-25
3.98842, 114.755, 1.35836e-25
4.0207, 119.476, 1.31526e-25
4.05325, 124.391, 1.27352e-25
4.08607, 129.508, 1.23309e-25
4.11915, 134.836, 1.19395e-25
4.1525, 140.383, 1.15606e-25
4.18611, 146.158, 1.11937e-25
4.22, 152.171, 1.08385e-25
4.25417, 158.431, 1.04944e-25
4.28861, 164.948, 1.01614e-25
4.32333, 171.734, 9.83885e-26
4.35833, 178.799, 9.52659e-26
4.39361, 186.154, 9.22427e-26
4.42918, 193.813, 8.93151e-26
4.46504, 201.786, 8.64802e-26
4.50118, 210.087, 8.37361e-26
4.53762, 218.73, 8.10785e-26
4.57436, 227.728, 7.85049e-26
4.61139, 237.096, 7.60135e-26
4.64872, 246.85, 7.36011e-26
4.68636, 257.005, 7.12649e-26
4.7243, 267.578, 6.9003e-26
4.76254, 278.586, 6.68134e-26
4.8011, 290.046, 6.46927e-26
4.83997, 301.978, 6.26394e-26
4.87915, 314.401, 6.06515e-26
4.91865, 327.335, 5.87265e-26
4.95847, 340.802, 5.68627e-26
4.99861, 354.822, 5.50581e-26
5.03908, 369.419, 5.33105e-26
5.07987, 384.616, 5.16188e-26
5.121, 400.439, 4.99803e-26
5.16246, 416.912, 4.8394e-26
5.20425, 434.063, 4.68582e-26
5.24638, 451.92, 4.53711e-26
5.28886, 470.512, 4.39309e-26
5.33167, 489.868, 4.25368e-26
5.37484, 510.02, 4.11866e-26
5.41835, 531.002, 3.98795e-26
5.46221, 552.847, 3.8614e-26
5.50643, 575.59, 3.73885e-26
5.55101, 599.269, 3.62018e-26
5.59595, 623.922, 3.50528e-26
5.64125, 649.59, 3.39404e-26
5.68692, 676.313, 3.28632e-26
5.73296, 704.136, 3.18202e-26
5.77938, 733.103, 3.08101e-26
5.82616, 763.262, 2.98324e-26
5.87333, 794.662, 2.88855e-26
5.92088, 827.353, 2.79688e-26
5.96881, 861.389, 2.70812e-26
6.01713, 896.826, 2.62217e-26
6.06585, 933.72, 2.53893e-26
6.11495, 972.133, 2.45837e-26
6.16446, 1012.12, 2.38033e-26
6.21436, 1053.76, 2.3048e-26
6.26467, 1097.11, 2.23165e-26
6.31539, 1142.25, 2.16081e-26
6.36652, 1189.24, 2.09223e-26
6.41806, 1238.16, 2.02583e-26
6.47002, 1289.1, 1.96153e-26
6.5224, 1342.13, 1.89928e-26
6.5752, 1397.34, 1.839e-26
6.62843, 1454.83, 1.78064e-26
6.68209, 1514.68, 1.72413e-26
6.73619, 1576.99, 1.6694e-26
6.79072, 1641.87, 1.61642e-26
6.8457, 1709.41, 1.56512e-26
6.90112, 1779.73, 1.51544e-26
6.95699, 1852.95, 1.46735e-26
7.01331, 1929.18, 1.42078e-26
7.07009, 2008.54, 1.37568e-26
7.12732, 2091.17, 1.33203e-26
7.18502, 2177.2, 1.28975e-26
7.24319, 2266.77, 1.24882e-26
7.30183, 2360.02, 1.20918e-26
7.36094, 2457.11, 1.17081e-26
7.42053, 2558.19, 1.13365e-26
7.48061, 2663.43, 1.09767e-26
7.54117, 2773, 1.06283e-26
7.60222, 2887.08, 1.0291e-26
7.66377, 3005.85, 9.96434e-27
7.72581, 3129.51, 9.64811e-27
7.78835, 3258.26, 9.34192e-27
7.85141, 3392.3, 9.0454e-27
7.91497, 3531.85, 8.75833e-27
7.97905, 3677.15, 8.48034e-27
8.04364, 3828.42, 8.21122e-27
8.10876, 3985.92, 7.95061e-27
8.17441, 4149.9, 7.69826e-27
8.24058, 4320.62, 7.45396e-27
8.3073, 4498.37, 7.21736e-27
8.37455, 4683.42, 6.98831e-27
8.44235, 4876.1, 6.76651e-27
8.51069, 5076.69, 6.55178e-27
8.57959, 5285.54, 6.34384e-27
8.64905, 5502.98, 6.14249e-27
8.71907, 5729.37, 5.94754e-27
8.78966, 5965.07, 5.75877e-27
8.86082, 6210.47, 5.576e-27
8.93255, 6465.96, 5.39904e-27
9.00487, 6731.96, 5.22767e-27
9.07777, 7008.91, 5.06176e-27
9.15126, 7297.25, 4.90111e-27
9.22534, 7597.45, 4.74557e-27
9.30003, 7910, 4.59495e-27
9.37532, 8235.41, 4.44912e-27
9.45122, 8574.21, 4.30791e-27
9.52773, 8926.94, 4.17119e-27
9.60486, 9294.19, 4.03882e-27
9.68262, 9676.54, 3.91063e-27
9.76101, 10074.6, 3.78651e-27
9.84003, 10489.1, 3.66634e-27
9.91969, 10920.6, 3.54998e-27
10, 11369.9, 3.43731e-27
