f, omegaSens, omegaSW
1.26926, 0.374696, 1.01048e-24
1.27954, 0.390109, 9.78437e-25
1.2899, 0.406155, 9.47416e-25
1.30034, 0.422861, 9.17389e-25
1.31087, 0.440255, 8.88299e-25
1.32148, 0.458364, 8.60144e-25
1.33218, 0.477218, 8.3287e-25
1.34296, 0.496847, 8.06477e-25
1.35384, 0.517284, 7.80891e-25
1.3648, 0.538562, 7.56134e-25
1.37584, 0.560715, 7.32179e-25
1.38698, 0.583779, 7.08962e-25
1.39821, 0.607792, 6.86481e-25
1.40953, 0.632793, 6.64714e-25
1.42094, 0.658822, 6.4364e-25
1.43245, 0.685922, 6.2322e-25
1.44404, 0.714137, 6.0347e-25
1.45573, 0.743512, 5.84336e-25
1.46752, 0.774096, 5.65799e-25
1.4794, 0.805938, 5.47859e-25
1.49137, 0.839089, 5.30496e-25
1.50345, 0.873605, 5.13665e-25
1.51562, 0.90954, 4.97378e-25
1.52789, 0.946954, 4.81606e-25
1.54026, 0.985906, 4.66333e-25
1.55273, 1.02646, 4.51544e-25
1.5653, 1.06868, 4.37224e-25
1.57797, 1.11264, 4.23361e-25
1.59075, 1.15841, 4.0993e-25
1.60362, 1.20606, 3.96937e-25
1.61661, 1.25568, 3.84342e-25
1.62969, 1.30733, 3.72159e-25
1.64289, 1.36111, 3.60351e-25
1.65619, 1.41709, 3.48922e-25
1.6696, 1.47539, 3.37854e-25
1.68311, 1.53608, 3.27144e-25
1.69674, 1.59927, 3.16765e-25
1.71047, 1.66505, 3.06723e-25
1.72432, 1.73354, 2.96993e-25
1.73828, 1.80486, 2.87573e-25
1.75235, 1.8791, 2.78453e-25
1.76654, 1.9564, 2.69619e-25
1.78084, 2.03687, 2.61068e-25
1.79526, 2.12066, 2.52786e-25
1.80979, 2.2079, 2.4477e-25
1.82444, 2.29872, 2.37007e-25
1.83921, 2.39328, 2.29489e-25
1.8541, 2.49173, 2.2221e-25
1.86911, 2.59423, 2.15161e-25
1.88425, 2.70095, 2.08333e-25
1.8995, 2.81206, 2.01726e-25
1.91488, 2.92773, 1.95326e-25
1.93038, 3.04817, 1.89131e-25
1.94601, 3.17356, 1.83131e-25
1.96176, 3.30411, 1.77323e-25
1.97764, 3.44003, 1.71699e-25
1.99365, 3.58154, 1.66252e-25
2.00979, 3.72887, 1.60978e-25
2.02606, 3.88226, 1.55872e-25
2.04247, 4.04197, 1.50925e-25
2.059, 4.20824, 1.46138e-25
2.07567, 4.38135, 1.41502e-25
2.09248, 4.56159, 1.37012e-25
2.10942, 4.74923, 1.32665e-25
2.12649, 4.9446, 1.28458e-25
2.14371, 5.14801, 1.24382e-25
2.16106, 5.35978, 1.20437e-25
2.17856, 5.58027, 1.16615e-25
2.19619, 5.80982, 1.12917e-25
2.21397, 6.04882, 1.09334e-25
2.2319, 6.29765, 1.05865e-25
2.24997, 6.55671, 1.02506e-25
2.26818, 6.82644, 9.92546e-26
2.28654, 7.10726, 9.6106e-26
2.30506, 7.39963, 9.30555e-26
2.32372, 7.70403, 9.01034e-26
2.34253, 8.02095, 8.7245e-26
2.36149, 8.35091, 8.44777e-26
2.38061, 8.69444, 8.17971e-26
2.39988, 9.05211, 7.92023e-26
2.41931, 9.42449, 7.66893e-26
2.4389, 9.81219, 7.42556e-26
2.45864, 10.2158, 7.19002e-26
2.47855, 10.6361, 6.96184e-26
2.49861, 11.0736, 6.74101e-26
2.51884, 11.5292, 6.52711e-26
2.53923, 12.0034, 6.32004e-26
2.55979, 12.4972, 6.11948e-26
2.58051, 13.0113, 5.92535e-26
2.6014, 13.5466, 5.73735e-26
2.62246, 14.1039, 5.55532e-26
2.64369, 14.6841, 5.37906e-26
2.6651, 15.2881, 5.20833e-26
2.68667, 15.9171, 5.04311e-26
2.70842, 16.5719, 4.8831e-26
2.73035, 17.2536, 4.72814e-26
2.75245, 17.9634, 4.57814e-26
2.77474, 18.7023, 4.43284e-26
2.7972, 19.4717, 4.2922e-26
2.81984, 20.2727, 4.15604e-26
2.84267, 21.1067, 4.02416e-26
2.86569, 21.975, 3.89644e-26
2.88889, 22.879, 3.7728e-26
2.91227, 23.8202, 3.65313e-26
2.93585, 24.8001, 3.5372e-26
2.95962, 25.8203, 3.42495e-26
2.98358, 26.8825, 3.31627e-26
3.00773, 27.9884, 3.21106e-26
3.03208, 29.1398, 3.10917e-26
3.05663, 30.3385, 3.0105e-26
3.08137, 31.5866, 2.91499e-26
3.10632, 32.886, 2.82248e-26
3.13147, 34.2389, 2.73291e-26
3.15682, 35.6474, 2.6462e-26
3.18238, 37.1138, 2.56222e-26
3.20814, 38.6406, 2.48092e-26
3.23411, 40.2302, 2.40221e-26
3.26029, 41.8852, 2.32599e-26
3.28669, 43.6083, 2.25216e-26
3.3133, 45.4023, 2.18069e-26
3.34012, 47.27, 2.1115e-26
3.36716, 49.2146, 2.0445e-26
3.39442, 51.2392, 1.97962e-26
3.4219, 53.3471, 1.9168e-26
3.4496, 55.5417, 1.85598e-26
3.47753, 57.8266, 1.79708e-26
3.50568, 60.2055, 1.74006e-26
3.53406, 62.6823, 1.68485e-26
3.56267, 65.2609, 1.63138e-26
3.59151, 67.9456, 1.57962e-26
3.62059, 70.7408, 1.52948e-26
3.6499, 73.6509, 1.48095e-26
3.67945, 76.6808, 1.43395e-26
3.70924, 79.8353, 1.38845e-26
3.73927, 83.1196, 1.34438e-26
3.76954, 86.539, 1.30173e-26
3.80006, 90.0991, 1.26041e-26
3.83082, 93.8056, 1.22042e-26
3.86183, 97.6647, 1.1817e-26
3.8931, 101.682, 1.14419e-26
3.92461, 105.865, 1.10789e-26
3.95639, 110.221, 1.07272e-26
3.98842, 114.755, 1.03868e-26
4.0207, 119.476, 1.00573e-26
4.05325, 124.391, 9.73813e-27
4.08607, 129.508, 9.42904e-27
4.11915, 134.836, 9.12981e-27
4.1525, 140.383, 8.84006e-27
4.18611, 146.158, 8.55959e-27
4.22, 152.171, 8.28795e-27
4.25417, 158.431, 8.02489e-27
4.28861, 164.948, 7.77023e-27
4.32333, 171.734, 7.52364e-27
4.35833, 178.799, 7.28488e-27
4.39361, 186.154, 7.05372e-27
4.42918, 193.813, 6.82987e-27
4.46504, 201.786, 6.61311e-27
4.50118, 210.087, 6.40329e-27
4.53762, 218.73, 6.20008e-27
4.57436, 227.728, 6.0033e-27
4.61139, 237.096, 5.8128e-27
4.64872, 246.85, 5.62834e-27
4.68636, 257.005, 5.4497e-27
4.7243, 267.578, 5.27675e-27
4.76254, 278.586, 5.10932e-27
4.8011, 290.046, 4.94716e-27
4.83997, 301.978, 4.79015e-27
4.87915, 314.401, 4.63815e-27
4.91865, 327.335, 4.49096e-27
4.95847, 340.802, 4.34843e-27
4.99861, 354.822, 4.21044e-27
5.03908, 369.419, 4.07681e-27
5.07987, 384.616, 3.94745e-27
5.121, 400.439, 3.82216e-27
5.16246, 416.912, 3.70086e-27
5.20425, 434.063, 3.58342e-27
5.24638, 451.92, 3.4697e-27
5.28886, 470.512, 3.35957e-27
5.33167, 489.868, 3.25297e-27
5.37484, 510.02, 3.14972e-27
5.41835, 531.002, 3.04977e-27
5.46221, 552.847, 2.95299e-27
5.50643, 575.59, 2.85928e-27
5.55101, 599.269, 2.76853e-27
5.59595, 623.922, 2.68067e-27
5.64125, 649.59, 2.5956e-27
5.68692, 676.313, 2.51323e-27
5.73296, 704.136, 2.43347e-27
5.77938, 733.103, 2.35623e-27
5.82616, 763.262, 2.28146e-27
5.87333, 794.662, 2.20905e-27
5.92088, 827.353, 2.13894e-27
5.96881, 861.389, 2.07107e-27
6.01713, 896.826, 2.00534e-27
6.06585, 933.72, 1.94169e-27
6.11495, 972.133, 1.88008e-27
6.16446, 1012.12, 1.8204e-27
6.21436, 1053.76, 1.76264e-27
6.26467, 1097.11, 1.7067e-27
6.31539, 1142.25, 1.65253e-27
6.36652, 1189.24, 1.60008e-27
6.41806, 1238.16, 1.5493e-27
6.47002, 1289.1, 1.50013e-27
6.5224, 1342.13, 1.45252e-27
6.5752, 1397.34, 1.40643e-27
6.62843, 1454.83, 1.36179e-27
6.68209, 1514.68, 1.31858e-27
6.73619, 1576.99, 1.27673e-27
6.79072, 1641.87, 1.23621e-27
6.8457, 1709.41, 1.19698e-27
6.90112, 1779.73, 1.15899e-27
6.95699, 1852.95, 1.12221e-27
7.01331, 1929.18, 1.08659e-27
7.07009, 2008.54, 1.05211e-27
7.12732, 2091.17, 1.01872e-27
7.18502, 2177.2, 9.86389e-28
7.24319, 2266.77, 9.55083e-28
7.30183, 2360.02, 9.24771e-28
7.36094, 2457.11, 8.95423e-28
7.42053, 2558.19, 8.67007e-28
7.48061, 2663.43, 8.39488e-28
7.54117, 2773, 8.12846e-28
7.60222, 2887.08, 7.87049e-28
7.66377, 3005.85, 7.62069e-28
7.72581, 3129.51, 7.37884e-28
7.78835, 3258.26, 7.14468e-28
7.85141, 3392.3, 6.91791e-28
7.91497, 3531.85, 6.69836e-28
7.97905, 3677.15, 6.48577e-28
8.04364, 3828.42, 6.27995e-28
8.10876, 3985.92, 6.08064e-28
8.17441, 4149.9, 5.88765e-28
8.24058, 4320.62, 5.70081e-28
8.3073, 4498.37, 5.51987e-28
8.37455, 4683.42, 5.34469e-28
8.44235, 4876.1, 5.17506e-28
8.51069, 5076.69, 5.01084e-28
8.57959, 5285.54, 4.85181e-28
8.64905, 5502.98, 4.69782e-28
8.71907, 5729.37, 4.54873e-28
8.78966, 5965.07, 4.40436e-28
8.86082, 6210.47, 4.26457e-28
8.93255, 6465.96, 4.12924e-28
9.00487, 6731.96, 3.99818e-28
9.07777, 7008.91, 3.87129e-28
9.15126, 7297.25, 3.74843e-28
9.22534, 7597.45, 3.62947e-28
9.30003, 7910, 3.51428e-28
9.37532, 8235.41, 3.40274e-28
9.45122, 8574.21, 3.29475e-28
9.52773, 8926.94, 3.19019e-28
9.60486, 9294.19, 3.08895e-28
9.68262, 9676.54, 2.99091e-28
9.76101, 10074.6, 2.89598e-28
9.84003, 10489.1, 2.80408e-28
9.91969, 10920.6, 2.71508e-28
10, 11369.9, 2.62891e-28
