f, omegaSens, omegaSW
1.26926, 0.374696, 1.69366e-24
1.27954, 0.390109, 1.64044e-24
1.2899, 0.406155, 1.58891e-24
1.30034, 0.422861, 1.53901e-24
1.31087, 0.440255, 1.49064e-24
1.32148, 0.458364, 1.44381e-24
1.33218, 0.477218, 1.39842e-24
1.34296, 0.496847, 1.35448e-24
1.35384, 0.517284, 1.31187e-24
1.3648, 0.538562, 1.27062e-24
1.37584, 0.560715, 1.23069e-24
1.38698, 0.583779, 1.19198e-24
1.39821, 0.607792, 1.15447e-24
1.40953, 0.632793, 1.11815e-24
1.42094, 0.658822, 1.08297e-24
1.43245, 0.685922, 1.04887e-24
1.44404, 0.714137, 1.01587e-24
1.45573, 0.743512, 9.83894e-25
1.46752, 0.774096, 9.52905e-25
1.4794, 0.805938, 9.22901e-25
1.49137, 0.839089, 8.93853e-25
1.50345, 0.873605, 8.65686e-25
1.51562, 0.90954, 8.38421e-25
1.52789, 0.946954, 8.12008e-25
1.54026, 0.985906, 7.86422e-25
1.55273, 1.02646, 7.6164e-25
1.5653, 1.06868, 7.37638e-25
1.57797, 1.11264, 7.14393e-25
1.59075, 1.15841, 6.91866e-25
1.60362, 1.20606, 6.70068e-25
1.61661, 1.25568, 6.4893e-25
1.62969, 1.30733, 6.2848e-25
1.64289, 1.36111, 6.08651e-25
1.65619, 1.41709, 5.89456e-25
1.6696, 1.47539, 5.70861e-25
1.68311, 1.53608, 5.52862e-25
1.69674, 1.59927, 5.35415e-25
1.71047, 1.66505, 5.1853e-25
1.72432, 1.73354, 5.02166e-25
1.73828, 1.80486, 4.86319e-25
1.75235, 1.8791, 4.70973e-25
1.76654, 1.9564, 4.56105e-25
1.78084, 2.03687, 4.41709e-25
1.79526, 2.12066, 4.27763e-25
1.80979, 2.2079, 4.14261e-25
1.82444, 2.29872, 4.01183e-25
1.83921, 2.39328, 3.88516e-25
1.8541, 2.49173, 3.76247e-25
1.86911, 2.59423, 3.64365e-25
1.88425, 2.70095, 3.5285e-25
1.8995, 2.81206, 3.41708e-25
1.91488, 2.92773, 3.30913e-25
1.93038, 3.04817, 3.20461e-25
1.94601, 3.17356, 3.10335e-25
1.96176, 3.30411, 3.00532e-25
1.97764, 3.44003, 2.91037e-25
1.99365, 3.58154, 2.81841e-25
2.00979, 3.72887, 2.72934e-25
2.02606, 3.88226, 2.64308e-25
2.04247, 4.04197, 2.55951e-25
2.059, 4.20824, 2.47863e-25
2.07567, 4.38135, 2.40027e-25
2.09248, 4.56159, 2.32437e-25
2.10942, 4.74923, 2.25089e-25
2.12649, 4.9446, 2.17975e-25
2.14371, 5.14801, 2.11081e-25
2.16106, 5.35978, 2.04408e-25
2.17856, 5.58027, 1.97943e-25
2.19619, 5.80982, 1.91686e-25
2.21397, 6.04882, 1.85623e-25
2.2319, 6.29765, 1.7975e-25
2.24997, 6.55671, 1.74064e-25
2.26818, 6.82644, 1.6856e-25
2.28654, 7.10726, 1.63229e-25
2.30506, 7.39963, 1.58063e-25
2.32372, 7.70403, 1.53062e-25
2.34253, 8.02095, 1.4822e-25
2.36149, 8.35091, 1.43532e-25
2.38061, 8.69444, 1.3899e-25
2.39988, 9.05211, 1.34592e-25
2.41931, 9.42449, 1.30333e-25
2.4389, 9.81219, 1.26208e-25
2.45864, 10.2158, 1.22215e-25
2.47855, 10.6361, 1.18346e-25
2.49861, 11.0736, 1.14601e-25
2.51884, 11.5292, 1.10973e-25
2.53923, 12.0034, 1.07461e-25
2.55979, 12.4972, 1.04059e-25
2.58051, 13.0113, 1.00765e-25
2.6014, 13.5466, 9.75757e-26
2.62246, 14.1039, 9.44867e-26
2.64369, 14.6841, 9.14954e-26
2.6651, 15.2881, 8.85976e-26
2.68667, 15.9171, 8.57932e-26
2.70842, 16.5719, 8.30768e-26
2.73035, 17.2536, 8.04458e-26
2.75245, 17.9634, 7.78989e-26
2.77474, 18.7023, 7.54314e-26
2.7972, 19.4717, 7.3043e-26
2.81984, 20.2727, 7.07303e-26
2.84267, 21.1067, 6.84902e-26
2.86569, 21.975, 6.63204e-26
2.88889, 22.879, 6.42199e-26
2.91227, 23.8202, 6.21865e-26
2.93585, 24.8001, 6.02165e-26
2.95962, 25.8203, 5.8309e-26
2.98358, 26.8825, 5.6462e-26
3.00773, 27.9884, 5.46737e-26
3.03208, 29.1398, 5.29417e-26
3.05663, 30.3385, 5.12644e-26
3.08137, 31.5866, 4.96407e-26
3.10632, 32.886, 4.80677e-26
3.13147, 34.2389, 4.65447e-26
3.15682, 35.6474, 4.50702e-26
3.18238, 37.1138, 4.3642e-26
3.20814, 38.6406, 4.22594e-26
3.23411, 40.2302, 4.09205e-26
3.26029, 41.8852, 3.9624e-26
3.28669, 43.6083, 3.83682e-26
3.3133, 45.4023, 3.71523e-26
3.34012, 47.27, 3.59751e-26
3.36716, 49.2146, 3.48351e-26
3.39442, 51.2392, 3.37312e-26
3.4219, 53.3471, 3.26622e-26
3.4496, 55.5417, 3.16272e-26
3.47753, 57.8266, 3.06247e-26
3.50568, 60.2055, 2.96542e-26
3.53406, 62.6823, 2.87144e-26
3.56267, 65.2609, 2.78043e-26
3.59151, 67.9456, 2.69231e-26
3.62059, 70.7408, 2.60697e-26
3.6499, 73.6509, 2.52434e-26
3.67945, 76.6808, 2.44432e-26
3.70924, 79.8353, 2.36683e-26
3.73927, 83.1196, 2.29181e-26
3.76954, 86.539, 2.21916e-26
3.80006, 90.0991, 2.14881e-26
3.83082, 93.8056, 2.0807e-26
3.86183, 97.6647, 2.01475e-26
3.8931, 101.682, 1.95086e-26
3.92461, 105.865, 1.88903e-26
3.95639, 110.221, 1.82913e-26
3.98842, 114.755, 1.77114e-26
4.0207, 119.476, 1.715e-26
4.05325, 124.391, 1.66063e-26
4.08607, 129.508, 1.60797e-26
4.11915, 134.836, 1.55699e-26
4.1525, 140.383, 1.50762e-26
4.18611, 146.158, 1.45983e-26
4.22, 152.171, 1.41354e-26
4.25417, 158.431, 1.36871e-26
4.28861, 164.948, 1.32531e-26
4.32333, 171.734, 1.28329e-26
4.35833, 178.799, 1.2426e-26
4.39361, 186.154, 1.2032e-26
4.42918, 193.813, 1.16505e-26
4.46504, 201.786, 1.1281e-26
4.50118, 210.087, 1.09233e-26
4.53762, 218.73, 1.05769e-26
4.57436, 227.728, 1.02415e-26
4.61139, 237.096, 9.91674e-27
4.64872, 246.85, 9.60227e-27
4.68636, 257.005, 9.29771e-27
4.7243, 267.578, 9.00285e-27
4.76254, 278.586, 8.71738e-27
4.8011, 290.046, 8.44089e-27
4.83997, 301.978, 8.17318e-27
4.87915, 314.401, 7.91399e-27
4.91865, 327.335, 7.663e-27
4.95847, 340.802, 7.41996e-27
4.99861, 354.822, 7.18464e-27
5.03908, 369.419, 6.95676e-27
5.07987, 384.616, 6.73614e-27
5.121, 400.439, 6.52247e-27
5.16246, 416.912, 6.31558e-27
5.20425, 434.063, 6.11528e-27
5.24638, 451.92, 5.92133e-27
5.28886, 470.512, 5.73349e-27
5.33167, 489.868, 5.55166e-27
5.37484, 510.02, 5.37554e-27
5.41835, 531.002, 5.20504e-27
5.46221, 552.847, 5.03996e-27
5.50643, 575.59, 4.8801e-27
5.55101, 599.269, 4.7253e-27
5.59595, 623.922, 4.57541e-27
5.64125, 649.59, 4.43028e-27
5.68692, 676.313, 4.28975e-27
5.73296, 704.136, 4.15367e-27
5.77938, 733.103, 4.02189e-27
5.82616, 763.262, 3.89433e-27
5.87333, 794.662, 3.77079e-27
5.92088, 827.353, 3.65117e-27
5.96881, 861.389, 3.53535e-27
6.01713, 896.826, 3.4232e-27
6.06585, 933.72, 3.31459e-27
6.11495, 972.133, 3.20946e-27
6.16446, 1012.12, 3.10763e-27
6.21436, 1053.76, 3.00906e-27
6.26467, 1097.11, 2.9136e-27
6.31539, 1142.25, 2.82116e-27
6.36652, 1189.24, 2.73166e-27
6.41806, 1238.16, 2.645e-27
6.47002, 1289.1, 2.56109e-27
6.5224, 1342.13, 2.47984e-27
6.5752, 1397.34, 2.40117e-27
6.62843, 1454.83, 2.32499e-27
6.68209, 1514.68, 2.25123e-27
6.73619, 1576.99, 2.1798e-27
6.79072, 1641.87, 2.11065e-27
6.8457, 1709.41, 2.04369e-27
6.90112, 1779.73, 1.97885e-27
6.95699, 1852.95, 1.91606e-27
7.01331, 1929.18, 1.85528e-27
7.07009, 2008.54, 1.79641e-27
7.12732, 2091.17, 1.73942e-27
7.18502, 2177.2, 1.68424e-27
7.24319, 2266.77, 1.6308e-27
7.30183, 2360.02, 1.57906e-27
7.36094, 2457.11, 1.52896e-27
7.42053, 2558.19, 1.48045e-27
7.48061, 2663.43, 1.43347e-27
7.54117, 2773, 1.38799e-27
7.60222, 2887.08, 1.34396e-27
7.66377, 3005.85, 1.30131e-27
7.72581, 3129.51, 1.26002e-27
7.78835, 3258.26, 1.22005e-27
7.85141, 3392.3, 1.18133e-27
7.91497, 3531.85, 1.14385e-27
7.97905, 3677.15, 1.10756e-27
8.04364, 3828.42, 1.07242e-27
8.10876, 3985.92, 1.03839e-27
8.17441, 4149.9, 1.00544e-27
8.24058, 4320.62, 9.73542e-28
8.3073, 4498.37, 9.42648e-28
8.37455, 4683.42, 9.12739e-28
8.44235, 4876.1, 8.83777e-28
8.51069, 5076.69, 8.55737e-28
8.57959, 5285.54, 8.28585e-28
8.64905, 5502.98, 8.02292e-28
8.71907, 5729.37, 7.76835e-28
8.78966, 5965.07, 7.52185e-28
8.86082, 6210.47, 7.28317e-28
8.93255, 6465.96, 7.05208e-28
9.00487, 6731.96, 6.82829e-28
9.07777, 7008.91, 6.61163e-28
9.15126, 7297.25, 6.40183e-28
9.22534, 7597.45, 6.19871e-28
9.30003, 7910, 6.002e-28
9.37532, 8235.41, 5.81155e-28
9.45122, 8574.21, 5.62714e-28
9.52773, 8926.94, 5.44859e-28
9.60486, 9294.19, 5.2757e-28
9.68262, 9676.54, 5.10829e-28
9.76101, 10074.6, 4.94619e-28
9.84003, 10489.1, 4.78924e-28
9.91969, 10920.6, 4.63727e-28
10, 11369.9, 4.49011e-28
