f, omegaSens, omegaSW
1.26926, 0.374696, 3.86035e-26
1.27954, 0.390109, 3.73779e-26
1.2899, 0.406155, 3.61915e-26
1.30034, 0.422861, 3.50431e-26
1.31087, 0.440255, 3.39307e-26
1.32148, 0.458364, 3.28541e-26
1.33218, 0.477218, 3.18112e-26
1.34296, 0.496847, 3.08021e-26
1.35384, 0.517284, 2.98239e-26
1.3648, 0.538562, 2.88774e-26
1.37584, 0.560715, 2.79616e-26
1.38698, 0.583779, 2.70741e-26
1.39821, 0.607792, 2.62147e-26
1.40953, 0.632793, 2.53827e-26
1.42094, 0.658822, 2.45772e-26
1.43245, 0.685922, 2.37968e-26
1.44404, 0.714137, 2.3042e-26
1.45573, 0.743512, 2.23107e-26
1.46752, 0.774096, 2.16024e-26
1.4794, 0.805938, 2.09168e-26
1.49137, 0.839089, 2.02533e-26
1.50345, 0.873605, 1.96102e-26
1.51562, 0.90954, 1.89879e-26
1.52789, 0.946954, 1.83853e-26
1.54026, 0.985906, 1.78018e-26
1.55273, 1.02646, 1.72368e-26
1.5653, 1.06868, 1.66898e-26
1.57797, 1.11264, 1.61602e-26
1.59075, 1.15841, 1.56471e-26
1.60362, 1.20606, 1.51508e-26
1.61661, 1.25568, 1.46697e-26
1.62969, 1.30733, 1.42044e-26
1.64289, 1.36111, 1.37533e-26
1.65619, 1.41709, 1.33169e-26
1.6696, 1.47539, 1.28942e-26
1.68311, 1.53608, 1.24851e-26
1.69674, 1.59927, 1.20888e-26
1.71047, 1.66505, 1.17053e-26
1.72432, 1.73354, 1.13337e-26
1.73828, 1.80486, 1.0974e-26
1.75235, 1.8791, 1.06258e-26
1.76654, 1.9564, 1.02885e-26
1.78084, 2.03687, 9.96198e-27
1.79526, 2.12066, 9.64575e-27
1.80979, 2.2079, 9.3397e-27
1.82444, 2.29872, 9.04332e-27
1.83921, 2.39328, 8.75631e-27
1.8541, 2.49173, 8.4784e-27
1.86911, 2.59423, 8.20932e-27
1.88425, 2.70095, 7.94864e-27
1.8995, 2.81206, 7.69644e-27
1.91488, 2.92773, 7.45214e-27
1.93038, 3.04817, 7.21567e-27
1.94601, 3.17356, 6.98663e-27
1.96176, 3.30411, 6.76495e-27
1.97764, 3.44003, 6.55027e-27
1.99365, 3.58154, 6.34239e-27
2.00979, 3.72887, 6.1411e-27
2.02606, 3.88226, 5.9462e-27
2.04247, 4.04197, 5.7574e-27
2.059, 4.20824, 5.57473e-27
2.07567, 4.38135, 5.39779e-27
2.09248, 4.56159, 5.22642e-27
2.10942, 4.74923, 5.06055e-27
2.12649, 4.9446, 4.90001e-27
2.14371, 5.14801, 4.74445e-27
2.16106, 5.35978, 4.59392e-27
2.17856, 5.58027, 4.44808e-27
2.19619, 5.80982, 4.30696e-27
2.21397, 6.04882, 4.17027e-27
2.2319, 6.29765, 4.03787e-27
2.24997, 6.55671, 3.90971e-27
2.26818, 6.82644, 3.78566e-27
2.28654, 7.10726, 3.66553e-27
2.30506, 7.39963, 3.54914e-27
2.32372, 7.70403, 3.4365e-27
2.34253, 8.02095, 3.32745e-27
2.36149, 8.35091, 3.22187e-27
2.38061, 8.69444, 3.1196e-27
2.39988, 9.05211, 3.02061e-27
2.41931, 9.42449, 2.92474e-27
2.4389, 9.81219, 2.83189e-27
2.45864, 10.2158, 2.74204e-27
2.47855, 10.6361, 2.65499e-27
2.49861, 11.0736, 2.57075e-27
2.51884, 11.5292, 2.48915e-27
2.53923, 12.0034, 2.41016e-27
2.55979, 12.4972, 2.33365e-27
2.58051, 13.0113, 2.2596e-27
2.6014, 13.5466, 2.18789e-27
2.62246, 14.1039, 2.11845e-27
2.64369, 14.6841, 2.05122e-27
2.6651, 15.2881, 1.9861e-27
2.68667, 15.9171, 1.92308e-27
2.70842, 16.5719, 1.86205e-27
2.73035, 17.2536, 1.80294e-27
2.75245, 17.9634, 1.74573e-27
2.77474, 18.7023, 1.69031e-27
2.7972, 19.4717, 1.63667e-27
2.81984, 20.2727, 1.58474e-27
2.84267, 21.1067, 1.53444e-27
2.86569, 21.975, 1.48573e-27
2.88889, 22.879, 1.43857e-27
2.91227, 23.8202, 1.39293e-27
2.93585, 24.8001, 1.34872e-27
2.95962, 25.8203, 1.30591e-27
2.98358, 26.8825, 1.26446e-27
3.00773, 27.9884, 1.22434e-27
3.03208, 29.1398, 1.18548e-27
3.05663, 30.3385, 1.14785e-27
3.08137, 31.5866, 1.11143e-27
3.10632, 32.886, 1.07615e-27
3.13147, 34.2389, 1.04199e-27
3.15682, 35.6474, 1.00892e-27
3.18238, 37.1138, 9.76896e-28
3.20814, 38.6406, 9.45896e-28
3.23411, 40.2302, 9.15878e-28
3.26029, 41.8852, 8.86813e-28
3.28669, 43.6083, 8.58661e-28
3.3133, 45.4023, 8.31407e-28
3.34012, 47.27, 8.05024e-28
3.36716, 49.2146, 7.79475e-28
3.39442, 51.2392, 7.54736e-28
3.4219, 53.3471, 7.30782e-28
3.4496, 55.5417, 7.07591e-28
3.47753, 57.8266, 6.85131e-28
3.50568, 60.2055, 6.63389e-28
3.53406, 62.6823, 6.42335e-28
3.56267, 65.2609, 6.2195e-28
3.59151, 67.9456, 6.02212e-28
3.62059, 70.7408, 5.83096e-28
3.6499, 73.6509, 5.64591e-28
3.67945, 76.6808, 5.46671e-28
3.70924, 79.8353, 5.2932e-28
3.73927, 83.1196, 5.1252e-28
3.76954, 86.539, 4.96255e-28
3.80006, 90.0991, 4.80503e-28
3.83082, 93.8056, 4.65255e-28
3.86183, 97.6647, 4.5049e-28
3.8931, 101.682, 4.3619e-28
3.92461, 105.865, 4.2235e-28
3.95639, 110.221, 4.08942e-28
3.98842, 114.755, 3.95963e-28
4.0207, 119.476, 3.834e-28
4.05325, 124.391, 3.71232e-28
4.08607, 129.508, 3.59447e-28
4.11915, 134.836, 3.48039e-28
4.1525, 140.383, 3.36992e-28
4.18611, 146.158, 3.26299e-28
4.22, 152.171, 3.15943e-28
4.25417, 158.431, 3.05914e-28
4.28861, 164.948, 2.96205e-28
4.32333, 171.734, 2.86804e-28
4.35833, 178.799, 2.77702e-28
4.39361, 186.154, 2.68889e-28
4.42918, 193.813, 2.60355e-28
4.46504, 201.786, 2.52091e-28
4.50118, 210.087, 2.44092e-28
4.53762, 218.73, 2.36345e-28
4.57436, 227.728, 2.28843e-28
4.61139, 237.096, 2.21581e-28
4.64872, 246.85, 2.14549e-28
4.68636, 257.005, 2.07738e-28
4.7243, 267.578, 2.01145e-28
4.76254, 278.586, 1.94762e-28
4.8011, 290.046, 1.8858e-28
4.83997, 301.978, 1.82595e-28
4.87915, 314.401, 1.768e-28
4.91865, 327.335, 1.71189e-28
4.95847, 340.802, 1.65756e-28
4.99861, 354.822, 1.60495e-28
5.03908, 369.419, 1.55401e-28
5.07987, 384.616, 1.5047e-28
5.121, 400.439, 1.45694e-28
5.16246, 416.912, 1.41069e-28
5.20425, 434.063, 1.36593e-28
5.24638, 451.92, 1.32258e-28
5.28886, 470.512, 1.28059e-28
5.33167, 489.868, 1.23996e-28
5.37484, 510.02, 1.2006e-28
5.41835, 531.002, 1.1625e-28
5.46221, 552.847, 1.12561e-28
5.50643, 575.59, 1.08988e-28
5.55101, 599.269, 1.05529e-28
5.59595, 623.922, 1.0218e-28
5.64125, 649.59, 9.8937e-29
5.68692, 676.313, 9.57969e-29
5.73296, 704.136, 9.27565e-29
5.77938, 733.103, 8.98122e-29
5.82616, 763.262, 8.69622e-29
5.87333, 794.662, 8.4202e-29
5.92088, 827.353, 8.15296e-29
5.96881, 861.389, 7.89422e-29
6.01713, 896.826, 7.64368e-29
6.06585, 933.72, 7.40106e-29
6.11495, 972.133, 7.1662e-29
6.16446, 1012.12, 6.93873e-29
6.21436, 1053.76, 6.71854e-29
6.26467, 1097.11, 6.5053e-29
6.31539, 1142.25, 6.29883e-29
6.36652, 1189.24, 6.09891e-29
6.41806, 1238.16, 5.90535e-29
6.47002, 1289.1, 5.71792e-29
6.5224, 1342.13, 5.53644e-29
6.5752, 1397.34, 5.36074e-29
6.62843, 1454.83, 5.1906e-29
6.68209, 1514.68, 5.02587e-29
6.73619, 1576.99, 4.86635e-29
6.79072, 1641.87, 4.71191e-29
6.8457, 1709.41, 4.56236e-29
6.90112, 1779.73, 4.41756e-29
6.95699, 1852.95, 4.27735e-29
7.01331, 1929.18, 4.1416e-29
7.07009, 2008.54, 4.01015e-29
7.12732, 2091.17, 3.8829e-29
7.18502, 2177.2, 3.75966e-29
7.24319, 2266.77, 3.64033e-29
7.30183, 2360.02, 3.5248e-29
7.36094, 2457.11, 3.41293e-29
7.42053, 2558.19, 3.30462e-29
7.48061, 2663.43, 3.19973e-29
7.54117, 2773, 3.09817e-29
7.60222, 2887.08, 2.99985e-29
7.66377, 3005.85, 2.90463e-29
7.72581, 3129.51, 2.81245e-29
7.78835, 3258.26, 2.7232e-29
7.85141, 3392.3, 2.63676e-29
7.91497, 3531.85, 2.55308e-29
7.97905, 3677.15, 2.47204e-29
8.04364, 3828.42, 2.39359e-29
8.10876, 3985.92, 2.31762e-29
8.17441, 4149.9, 2.24406e-29
8.24058, 4320.62, 2.17285e-29
8.3073, 4498.37, 2.10388e-29
8.37455, 4683.42, 2.03711e-29
8.44235, 4876.1, 1.97246e-29
8.51069, 5076.69, 1.90986e-29
8.57959, 5285.54, 1.84925e-29
8.64905, 5502.98, 1.79055e-29
8.71907, 5729.37, 1.73373e-29
8.78966, 5965.07, 1.6787e-29
8.86082, 6210.47, 1.62542e-29
8.93255, 6465.96, 1.57384e-29
9.00487, 6731.96, 1.52388e-29
9.07777, 7008.91, 1.47552e-29
9.15126, 7297.25, 1.42869e-29
9.22534, 7597.45, 1.38335e-29
9.30003, 7910, 1.33944e-29
9.37532, 8235.41, 1.29693e-29
9.45122, 8574.21, 1.25577e-29
9.52773, 8926.94, 1.21592e-29
9.60486, 9294.19, 1.17733e-29
9.68262, 9676.54, 1.13996e-29
9.76101, 10074.6, 1.10378e-29
9.84003, 10489.1, 1.06875e-29
9.91969, 10920.6, 1.03483e-29
10, 11369.9, 1.00198e-29
