f, omegaSens, omegaSW
1.26926, 0.374696, 1.9441e-24
1.27954, 0.390109, 1.88238e-24
1.2899, 0.406155, 1.82263e-24
1.30034, 0.422861, 1.76479e-24
1.31087, 0.440255, 1.70877e-24
1.32148, 0.458364, 1.65455e-24
1.33218, 0.477218, 1.60203e-24
1.34296, 0.496847, 1.55121e-24
1.35384, 0.517284, 1.50194e-24
1.3648, 0.538562, 1.45427e-24
1.37584, 0.560715, 1.40815e-24
1.38698, 0.583779, 1.36346e-24
1.39821, 0.607792, 1.32018e-24
1.40953, 0.632793, 1.27828e-24
1.42094, 0.658822, 1.23771e-24
1.43245, 0.685922, 1.19841e-24
1.44404, 0.714137, 1.16039e-24
1.45573, 0.743512, 1.12357e-24
1.46752, 0.774096, 1.08789e-24
1.4794, 0.805938, 1.05337e-24
1.49137, 0.839089, 1.01995e-24
1.50345, 0.873605, 9.87566e-25
1.51562, 0.90954, 9.56226e-25
1.52789, 0.946954, 9.25878e-25
1.54026, 0.985906, 8.96491e-25
1.55273, 1.02646, 8.68037e-25
1.5653, 1.06868, 8.40488e-25
1.57797, 1.11264, 8.13817e-25
1.59075, 1.15841, 7.87978e-25
1.60362, 1.20606, 7.62985e-25
1.61661, 1.25568, 7.38756e-25
1.62969, 1.30733, 7.15323e-25
1.64289, 1.36111, 6.92609e-25
1.65619, 1.41709, 6.70628e-25
1.6696, 1.47539, 6.4934e-25
1.68311, 1.53608, 6.28741e-25
1.69674, 1.59927, 6.08781e-25
1.71047, 1.66505, 5.89468e-25
1.72432, 1.73354, 5.70756e-25
1.73828, 1.80486, 5.52641e-25
1.75235, 1.8791, 5.35105e-25
1.76654, 1.9564, 5.18117e-25
1.78084, 2.03687, 5.01675e-25
1.79526, 2.12066, 4.8575e-25
1.80979, 2.2079, 4.70337e-25
1.82444, 2.29872, 4.55411e-25
1.83921, 2.39328, 4.40958e-25
1.8541, 2.49173, 4.26962e-25
1.86911, 2.59423, 4.13412e-25
1.88425, 2.70095, 4.00284e-25
1.8995, 2.81206, 3.87583e-25
1.91488, 2.92773, 3.7528e-25
1.93038, 3.04817, 3.63372e-25
1.94601, 3.17356, 3.51837e-25
1.96176, 3.30411, 3.40674e-25
1.97764, 3.44003, 3.29863e-25
1.99365, 3.58154, 3.19394e-25
2.00979, 3.72887, 3.09257e-25
2.02606, 3.88226, 2.99442e-25
2.04247, 4.04197, 2.89934e-25
2.059, 4.20824, 2.80735e-25
2.07567, 4.38135, 2.71825e-25
2.09248, 4.56159, 2.63195e-25
2.10942, 4.74923, 2.54841e-25
2.12649, 4.9446, 2.46757e-25
2.14371, 5.14801, 2.38923e-25
2.16106, 5.35978, 2.31342e-25
2.17856, 5.58027, 2.23998e-25
2.19619, 5.80982, 2.16892e-25
2.21397, 6.04882, 2.10008e-25
2.2319, 6.29765, 2.0334e-25
2.24997, 6.55671, 1.96886e-25
2.26818, 6.82644, 1.90639e-25
2.28654, 7.10726, 1.8459e-25
2.30506, 7.39963, 1.78728e-25
2.32372, 7.70403, 1.73056e-25
2.34253, 8.02095, 1.67564e-25
2.36149, 8.35091, 1.62247e-25
2.38061, 8.69444, 1.57097e-25
2.39988, 9.05211, 1.52112e-25
2.41931, 9.42449, 1.47284e-25
2.4389, 9.81219, 1.42609e-25
2.45864, 10.2158, 1.38084e-25
2.47855, 10.6361, 1.337e-25
2.49861, 11.0736, 1.29458e-25
2.51884, 11.5292, 1.25349e-25
2.53923, 12.0034, 1.21371e-25
2.55979, 12.4972, 1.17518e-25
2.58051, 13.0113, 1.13789e-25
2.6014, 13.5466, 1.10178e-25
2.62246, 14.1039, 1.06681e-25
2.64369, 14.6841, 1.03295e-25
2.6651, 15.2881, 1.00016e-25
2.68667, 15.9171, 9.68423e-26
2.70842, 16.5719, 9.37688e-26
2.73035, 17.2536, 9.07923e-26
2.75245, 17.9634, 8.79113e-26
2.77474, 18.7023, 8.51203e-26
2.7972, 19.4717, 8.24192e-26
2.81984, 20.2727, 7.9804e-26
2.84267, 21.1067, 7.7271e-26
2.86569, 21.975, 7.48179e-26
2.88889, 22.879, 7.24433e-26
2.91227, 23.8202, 7.01448e-26
2.93585, 24.8001, 6.79183e-26
2.95962, 25.8203, 6.57625e-26
2.98358, 26.8825, 6.36754e-26
3.00773, 27.9884, 6.16548e-26
3.03208, 29.1398, 5.9698e-26
3.05663, 30.3385, 5.78031e-26
3.08137, 31.5866, 5.59689e-26
3.10632, 32.886, 5.41923e-26
3.13147, 34.2389, 5.24722e-26
3.15682, 35.6474, 5.08069e-26
3.18238, 37.1138, 4.91942e-26
3.20814, 38.6406, 4.76331e-26
3.23411, 40.2302, 4.61215e-26
3.26029, 41.8852, 4.46578e-26
3.28669, 43.6083, 4.32402e-26
3.3133, 45.4023, 4.18677e-26
3.34012, 47.27, 4.05391e-26
3.36716, 49.2146, 3.92525e-26
3.39442, 51.2392, 3.80067e-26
3.4219, 53.3471, 3.68004e-26
3.4496, 55.5417, 3.56326e-26
3.47753, 57.8266, 3.45016e-26
3.50568, 60.2055, 3.34067e-26
3.53406, 62.6823, 3.23465e-26
3.56267, 65.2609, 3.13199e-26
3.59151, 67.9456, 3.03259e-26
3.62059, 70.7408, 2.93633e-26
3.6499, 73.6509, 2.84314e-26
3.67945, 76.6808, 2.7529e-26
3.70924, 79.8353, 2.66552e-26
3.73927, 83.1196, 2.58092e-26
3.76954, 86.539, 2.49902e-26
3.80006, 90.0991, 2.41969e-26
3.83082, 93.8056, 2.34291e-26
3.86183, 97.6647, 2.26856e-26
3.8931, 101.682, 2.19655e-26
3.92461, 105.865, 2.12685e-26
3.95639, 110.221, 2.05933e-26
3.98842, 114.755, 1.99397e-26
4.0207, 119.476, 1.9307e-26
4.05325, 124.391, 1.86943e-26
4.08607, 129.508, 1.81009e-26
4.11915, 134.836, 1.75264e-26
4.1525, 140.383, 1.69701e-26
4.18611, 146.158, 1.64316e-26
4.22, 152.171, 1.59101e-26
4.25417, 158.431, 1.5405e-26
4.28861, 164.948, 1.49161e-26
4.32333, 171.734, 1.44427e-26
4.35833, 178.799, 1.39843e-26
4.39361, 186.154, 1.35406e-26
4.42918, 193.813, 1.31108e-26
4.46504, 201.786, 1.26947e-26
4.50118, 210.087, 1.22918e-26
4.53762, 218.73, 1.19017e-26
4.57436, 227.728, 1.15239e-26
4.61139, 237.096, 1.11582e-26
4.64872, 246.85, 1.08041e-26
4.68636, 257.005, 1.04612e-26
4.7243, 267.578, 1.01291e-26
4.76254, 278.586, 9.80772e-27
4.8011, 290.046, 9.49641e-27
4.83997, 301.978, 9.195e-27
4.87915, 314.401, 8.90319e-27
4.91865, 327.335, 8.62062e-27
4.95847, 340.802, 8.34702e-27
4.99861, 354.822, 8.08212e-27
5.03908, 369.419, 7.8256e-27
5.07987, 384.616, 7.57726e-27
5.121, 400.439, 7.33674e-27
5.16246, 416.912, 7.10388e-27
5.20425, 434.063, 6.87844e-27
5.24638, 451.92, 6.66014e-27
5.28886, 470.512, 6.44873e-27
5.33167, 489.868, 6.24409e-27
5.37484, 510.02, 6.04589e-27
5.41835, 531.002, 5.85402e-27
5.46221, 552.847, 5.66825e-27
5.50643, 575.59, 5.48835e-27
5.55101, 599.269, 5.31416e-27
5.59595, 623.922, 5.14549e-27
5.64125, 649.59, 4.9822e-27
5.68692, 676.313, 4.82407e-27
5.73296, 704.136, 4.67097e-27
5.77938, 733.103, 4.5227e-27
5.82616, 763.262, 4.37918e-27
5.87333, 794.662, 4.24019e-27
5.92088, 827.353, 4.10561e-27
5.96881, 861.389, 3.97531e-27
6.01713, 896.826, 3.84915e-27
6.06585, 933.72, 3.72697e-27
6.11495, 972.133, 3.6087e-27
6.16446, 1012.12, 3.49416e-27
6.21436, 1053.76, 3.38327e-27
6.26467, 1097.11, 3.27589e-27
6.31539, 1142.25, 3.17192e-27
6.36652, 1189.24, 3.07124e-27
6.41806, 1238.16, 2.97377e-27
6.47002, 1289.1, 2.87939e-27
6.5224, 1342.13, 2.788e-27
6.5752, 1397.34, 2.69952e-27
6.62843, 1454.83, 2.61384e-27
6.68209, 1514.68, 2.53089e-27
6.73619, 1576.99, 2.45056e-27
6.79072, 1641.87, 2.37279e-27
6.8457, 1709.41, 2.29748e-27
6.90112, 1779.73, 2.22456e-27
6.95699, 1852.95, 2.15396e-27
7.01331, 1929.18, 2.0856e-27
7.07009, 2008.54, 2.0194e-27
7.12732, 2091.17, 1.95532e-27
7.18502, 2177.2, 1.89326e-27
7.24319, 2266.77, 1.83317e-27
7.30183, 2360.02, 1.77499e-27
7.36094, 2457.11, 1.71866e-27
7.42053, 2558.19, 1.66411e-27
7.48061, 2663.43, 1.61129e-27
7.54117, 2773, 1.56015e-27
7.60222, 2887.08, 1.51064e-27
7.66377, 3005.85, 1.46269e-27
7.72581, 3129.51, 1.41627e-27
7.78835, 3258.26, 1.37133e-27
7.85141, 3392.3, 1.3278e-27
7.91497, 3531.85, 1.28566e-27
7.97905, 3677.15, 1.24485e-27
8.04364, 3828.42, 1.20535e-27
8.10876, 3985.92, 1.16709e-27
8.17441, 4149.9, 1.13005e-27
8.24058, 4320.62, 1.09419e-27
8.3073, 4498.37, 1.05946e-27
8.37455, 4683.42, 1.02583e-27
8.44235, 4876.1, 9.93274e-28
8.51069, 5076.69, 9.61753e-28
8.57959, 5285.54, 9.31229e-28
8.64905, 5502.98, 9.01672e-28
8.71907, 5729.37, 8.73055e-28
8.78966, 5965.07, 8.45345e-28
8.86082, 6210.47, 8.18515e-28
8.93255, 6465.96, 7.92539e-28
9.00487, 6731.96, 7.67384e-28
9.07777, 7008.91, 7.43029e-28
9.15126, 7297.25, 7.19447e-28
9.22534, 7597.45, 6.96615e-28
9.30003, 7910, 6.74505e-28
9.37532, 8235.41, 6.53098e-28
9.45122, 8574.21, 6.3237e-28
9.52773, 8926.94, 6.12301e-28
9.60486, 9294.19, 5.92868e-28
9.68262, 9676.54, 5.74052e-28
9.76101, 10074.6, 5.55832e-28
9.84003, 10489.1, 5.38191e-28
9.91969, 10920.6, 5.21111e-28
10, 11369.9, 5.04571e-28
