f, omegaSens, omegaSW
1.26926, 0.374696, 1.31342e-23
1.27954, 0.390109, 1.27172e-23
1.2899, 0.406155, 1.23136e-23
1.30034, 0.422861, 1.19229e-23
1.31087, 0.440255, 1.15444e-23
1.32148, 0.458364, 1.11781e-23
1.33218, 0.477218, 1.08233e-23
1.34296, 0.496847, 1.048e-23
1.35384, 0.517284, 1.01472e-23
1.3648, 0.538562, 9.82513e-24
1.37584, 0.560715, 9.51356e-24
1.38698, 0.583779, 9.2116e-24
1.39821, 0.607792, 8.91922e-24
1.40953, 0.632793, 8.63614e-24
1.42094, 0.658822, 8.36209e-24
1.43245, 0.685922, 8.09656e-24
1.44404, 0.714137, 7.83975e-24
1.45573, 0.743512, 7.59096e-24
1.46752, 0.774096, 7.34995e-24
1.4794, 0.805938, 7.1167e-24
1.49137, 0.839089, 6.89097e-24
1.50345, 0.873605, 6.67216e-24
1.51562, 0.90954, 6.46044e-24
1.52789, 0.946954, 6.25541e-24
1.54026, 0.985906, 6.05687e-24
1.55273, 1.02646, 5.86464e-24
1.5653, 1.06868, 5.67852e-24
1.57797, 1.11264, 5.49834e-24
1.59075, 1.15841, 5.32377e-24
1.60362, 1.20606, 5.15491e-24
1.61661, 1.25568, 4.99122e-24
1.62969, 1.30733, 4.83291e-24
1.64289, 1.36111, 4.67945e-24
1.65619, 1.41709, 4.53095e-24
1.6696, 1.47539, 4.38713e-24
1.68311, 1.53608, 4.24796e-24
1.69674, 1.59927, 4.11311e-24
1.71047, 1.66505, 3.98263e-24
1.72432, 1.73354, 3.85621e-24
1.73828, 1.80486, 3.73382e-24
1.75235, 1.8791, 3.61534e-24
1.76654, 1.9564, 3.50058e-24
1.78084, 2.03687, 3.38949e-24
1.79526, 2.12066, 3.2819e-24
1.80979, 2.2079, 3.17777e-24
1.82444, 2.29872, 3.07692e-24
1.83921, 2.39328, 2.97927e-24
1.8541, 2.49173, 2.88472e-24
1.86911, 2.59423, 2.79317e-24
1.88425, 2.70095, 2.70447e-24
1.8995, 2.81206, 2.61867e-24
1.91488, 2.92773, 2.53555e-24
1.93038, 3.04817, 2.45509e-24
1.94601, 3.17356, 2.37716e-24
1.96176, 3.30411, 2.30173e-24
1.97764, 3.44003, 2.22869e-24
1.99365, 3.58154, 2.15796e-24
2.00979, 3.72887, 2.08947e-24
2.02606, 3.88226, 2.02316e-24
2.04247, 4.04197, 1.95892e-24
2.059, 4.20824, 1.89677e-24
2.07567, 4.38135, 1.83657e-24
2.09248, 4.56159, 1.77826e-24
2.10942, 4.74923, 1.72183e-24
2.12649, 4.9446, 1.6672e-24
2.14371, 5.14801, 1.61428e-24
2.16106, 5.35978, 1.56306e-24
2.17856, 5.58027, 1.51344e-24
2.19619, 5.80982, 1.46543e-24
2.21397, 6.04882, 1.41892e-24
2.2319, 6.29765, 1.37387e-24
2.24997, 6.55671, 1.33026e-24
2.26818, 6.82644, 1.28806e-24
2.28654, 7.10726, 1.24718e-24
2.30506, 7.39963, 1.20758e-24
2.32372, 7.70403, 1.16926e-24
2.34253, 8.02095, 1.13215e-24
2.36149, 8.35091, 1.09623e-24
2.38061, 8.69444, 1.06143e-24
2.39988, 9.05211, 1.02775e-24
2.41931, 9.42449, 9.95132e-25
2.4389, 9.81219, 9.63543e-25
2.45864, 10.2158, 9.32969e-25
2.47855, 10.6361, 9.03351e-25
2.49861, 11.0736, 8.74689e-25
2.51884, 11.5292, 8.46926e-25
2.53923, 12.0034, 8.20049e-25
2.55979, 12.4972, 7.94019e-25
2.58051, 13.0113, 7.68823e-25
2.6014, 13.5466, 7.44424e-25
2.62246, 14.1039, 7.20798e-25
2.64369, 14.6841, 6.97922e-25
2.6651, 15.2881, 6.75764e-25
2.68667, 15.9171, 6.54323e-25
2.70842, 16.5719, 6.33557e-25
2.73035, 17.2536, 6.13446e-25
2.75245, 17.9634, 5.93981e-25
2.77474, 18.7023, 5.75123e-25
2.7972, 19.4717, 5.56873e-25
2.81984, 20.2727, 5.39204e-25
2.84267, 21.1067, 5.2209e-25
2.86569, 21.975, 5.05515e-25
2.88889, 22.879, 4.89471e-25
2.91227, 23.8202, 4.73942e-25
2.93585, 24.8001, 4.58898e-25
2.95962, 25.8203, 4.44332e-25
2.98358, 26.8825, 4.3023e-25
3.00773, 27.9884, 4.16578e-25
3.03208, 29.1398, 4.03357e-25
3.05663, 30.3385, 3.90554e-25
3.08137, 31.5866, 3.78161e-25
3.10632, 32.886, 3.66157e-25
3.13147, 34.2389, 3.54535e-25
3.15682, 35.6474, 3.43284e-25
3.18238, 37.1138, 3.32388e-25
3.20814, 38.6406, 3.2184e-25
3.23411, 40.2302, 3.11626e-25
3.26029, 41.8852, 3.01737e-25
3.28669, 43.6083, 2.92159e-25
3.3133, 45.4023, 2.82885e-25
3.34012, 47.27, 2.73909e-25
3.36716, 49.2146, 2.65216e-25
3.39442, 51.2392, 2.56798e-25
3.4219, 53.3471, 2.48648e-25
3.4496, 55.5417, 2.40757e-25
3.47753, 57.8266, 2.33115e-25
3.50568, 60.2055, 2.25718e-25
3.53406, 62.6823, 2.18554e-25
3.56267, 65.2609, 2.11618e-25
3.59151, 67.9456, 2.04902e-25
3.62059, 70.7408, 1.98398e-25
3.6499, 73.6509, 1.92102e-25
3.67945, 76.6808, 1.86005e-25
3.70924, 79.8353, 1.80101e-25
3.73927, 83.1196, 1.74385e-25
3.76954, 86.539, 1.6885e-25
3.80006, 90.0991, 1.63491e-25
3.83082, 93.8056, 1.58303e-25
3.86183, 97.6647, 1.53279e-25
3.8931, 101.682, 1.48414e-25
3.92461, 105.865, 1.43704e-25
3.95639, 110.221, 1.39142e-25
3.98842, 114.755, 1.34726e-25
4.0207, 119.476, 1.30452e-25
4.05325, 124.391, 1.26311e-25
4.08607, 129.508, 1.22302e-25
4.11915, 134.836, 1.1842e-25
4.1525, 140.383, 1.14662e-25
4.18611, 146.158, 1.11023e-25
4.22, 152.171, 1.075e-25
4.25417, 158.431, 1.04087e-25
4.28861, 164.948, 1.00784e-25
4.32333, 171.734, 9.75851e-26
4.35833, 178.799, 9.4488e-26
4.39361, 186.154, 9.14895e-26
4.42918, 193.813, 8.85858e-26
4.46504, 201.786, 8.5774e-26
4.50118, 210.087, 8.30523e-26
4.53762, 218.73, 8.04165e-26
4.57436, 227.728, 7.78639e-26
4.61139, 237.096, 7.53929e-26
4.64872, 246.85, 7.30002e-26
4.68636, 257.005, 7.0683e-26
4.7243, 267.578, 6.84397e-26
4.76254, 278.586, 6.62679e-26
4.8011, 290.046, 6.41645e-26
4.83997, 301.978, 6.2128e-26
4.87915, 314.401, 6.01563e-26
4.91865, 327.335, 5.82471e-26
4.95847, 340.802, 5.63985e-26
4.99861, 354.822, 5.46086e-26
5.03908, 369.419, 5.28753e-26
5.07987, 384.616, 5.11974e-26
5.121, 400.439, 4.95723e-26
5.16246, 416.912, 4.79989e-26
5.20425, 434.063, 4.64757e-26
5.24638, 451.92, 4.50007e-26
5.28886, 470.512, 4.35723e-26
5.33167, 489.868, 4.21896e-26
5.37484, 510.02, 4.08504e-26
5.41835, 531.002, 3.9554e-26
5.46221, 552.847, 3.82988e-26
5.50643, 575.59, 3.70833e-26
5.55101, 599.269, 3.59063e-26
5.59595, 623.922, 3.47667e-26
5.64125, 649.59, 3.36634e-26
5.68692, 676.313, 3.2595e-26
5.73296, 704.136, 3.15605e-26
5.77938, 733.103, 3.05586e-26
5.82616, 763.262, 2.95889e-26
5.87333, 794.662, 2.86498e-26
5.92088, 827.353, 2.77405e-26
5.96881, 861.389, 2.68601e-26
6.01713, 896.826, 2.60077e-26
6.06585, 933.72, 2.51821e-26
6.11495, 972.133, 2.4383e-26
6.16446, 1012.12, 2.36091e-26
6.21436, 1053.76, 2.28599e-26
6.26467, 1097.11, 2.21343e-26
6.31539, 1142.25, 2.14318e-26
6.36652, 1189.24, 2.07516e-26
6.41806, 1238.16, 2.0093e-26
6.47002, 1289.1, 1.94553e-26
6.5224, 1342.13, 1.88378e-26
6.5752, 1397.34, 1.824e-26
6.62843, 1454.83, 1.76611e-26
6.68209, 1514.68, 1.71006e-26
6.73619, 1576.99, 1.65578e-26
6.79072, 1641.87, 1.60323e-26
6.8457, 1709.41, 1.55235e-26
6.90112, 1779.73, 1.50308e-26
6.95699, 1852.95, 1.45537e-26
7.01331, 1929.18, 1.40918e-26
7.07009, 2008.54, 1.36446e-26
7.12732, 2091.17, 1.32116e-26
7.18502, 2177.2, 1.27923e-26
7.24319, 2266.77, 1.23863e-26
7.30183, 2360.02, 1.19931e-26
7.36094, 2457.11, 1.16125e-26
7.42053, 2558.19, 1.1244e-26
7.48061, 2663.43, 1.08871e-26
7.54117, 2773, 1.05416e-26
7.60222, 2887.08, 1.0207e-26
7.66377, 3005.85, 9.88304e-27
7.72581, 3129.51, 9.56939e-27
7.78835, 3258.26, 9.2657e-27
7.85141, 3392.3, 8.9716e-27
7.91497, 3531.85, 8.68687e-27
7.97905, 3677.15, 8.41115e-27
8.04364, 3828.42, 8.14423e-27
8.10876, 3985.92, 7.88574e-27
8.17441, 4149.9, 7.63545e-27
8.24058, 4320.62, 7.39315e-27
8.3073, 4498.37, 7.15848e-27
8.37455, 4683.42, 6.9313e-27
8.44235, 4876.1, 6.71131e-27
8.51069, 5076.69, 6.49833e-27
8.57959, 5285.54, 6.29208e-27
8.64905, 5502.98, 6.09238e-27
8.71907, 5729.37, 5.89902e-27
8.78966, 5965.07, 5.71179e-27
8.86082, 6210.47, 5.53051e-27
8.93255, 6465.96, 5.35499e-27
9.00487, 6731.96, 5.18503e-27
9.07777, 7008.91, 5.02047e-27
9.15126, 7297.25, 4.86113e-27
9.22534, 7597.45, 4.70686e-27
9.30003, 7910, 4.55746e-27
9.37532, 8235.41, 4.41282e-27
9.45122, 8574.21, 4.27277e-27
9.52773, 8926.94, 4.13717e-27
9.60486, 9294.19, 4.00587e-27
9.68262, 9676.54, 3.87873e-27
9.76101, 10074.6, 3.75562e-27
9.84003, 10489.1, 3.63643e-27
9.91969, 10920.6, 3.52102e-27
10, 11369.9, 3.40927e-27
