f, omegaSens, omegaSW
1.26926, 0.374696, 1.87838e-24
1.27954, 0.390109, 1.81874e-24
1.2899, 0.406155, 1.76102e-24
1.30034, 0.422861, 1.70515e-24
1.31087, 0.440255, 1.65102e-24
1.32148, 0.458364, 1.59864e-24
1.33218, 0.477218, 1.5479e-24
1.34296, 0.496847, 1.4988e-24
1.35384, 0.517284, 1.4512e-24
1.3648, 0.538562, 1.40515e-24
1.37584, 0.560715, 1.3606e-24
1.38698, 0.583779, 1.31741e-24
1.39821, 0.607792, 1.2756e-24
1.40953, 0.632793, 1.23512e-24
1.42094, 0.658822, 1.19592e-24
1.43245, 0.685922, 1.15795e-24
1.44404, 0.714137, 1.12122e-24
1.45573, 0.743512, 1.08564e-24
1.46752, 0.774096, 1.05118e-24
1.4794, 0.805938, 1.01782e-24
1.49137, 0.839089, 9.85536e-25
1.50345, 0.873605, 9.54243e-25
1.51562, 0.90954, 9.23964e-25
1.52789, 0.946954, 8.94642e-25
1.54026, 0.985906, 8.66248e-25
1.55273, 1.02646, 8.38757e-25
1.5653, 1.06868, 8.12139e-25
1.57797, 1.11264, 7.8637e-25
1.59075, 1.15841, 7.61404e-25
1.60362, 1.20606, 7.37256e-25
1.61661, 1.25568, 7.13845e-25
1.62969, 1.30733, 6.91204e-25
1.64289, 1.36111, 6.69257e-25
1.65619, 1.41709, 6.48018e-25
1.6696, 1.47539, 6.2745e-25
1.68311, 1.53608, 6.07547e-25
1.69674, 1.59927, 5.88261e-25
1.71047, 1.66505, 5.696e-25
1.72432, 1.73354, 5.5152e-25
1.73828, 1.80486, 5.34017e-25
1.75235, 1.8791, 5.17072e-25
1.76654, 1.9564, 5.00658e-25
1.78084, 2.03687, 4.84771e-25
1.79526, 2.12066, 4.69383e-25
1.80979, 2.2079, 4.54491e-25
1.82444, 2.29872, 4.40069e-25
1.83921, 2.39328, 4.26103e-25
1.8541, 2.49173, 4.1258e-25
1.86911, 2.59423, 3.99486e-25
1.88425, 2.70095, 3.86801e-25
1.8995, 2.81206, 3.74529e-25
1.91488, 2.92773, 3.62641e-25
1.93038, 3.04817, 3.51134e-25
1.94601, 3.17356, 3.39989e-25
1.96176, 3.30411, 3.29202e-25
1.97764, 3.44003, 3.18755e-25
1.99365, 3.58154, 3.08639e-25
2.00979, 3.72887, 2.98844e-25
2.02606, 3.88226, 2.8936e-25
2.04247, 4.04197, 2.80173e-25
2.059, 4.20824, 2.71284e-25
2.07567, 4.38135, 2.62674e-25
2.09248, 4.56159, 2.54335e-25
2.10942, 4.74923, 2.46263e-25
2.12649, 4.9446, 2.38451e-25
2.14371, 5.14801, 2.30881e-25
2.16106, 5.35978, 2.23556e-25
2.17856, 5.58027, 2.16459e-25
2.19619, 5.80982, 2.09592e-25
2.21397, 6.04882, 2.0294e-25
2.2319, 6.29765, 1.96497e-25
2.24997, 6.55671, 1.90261e-25
2.26818, 6.82644, 1.84224e-25
2.28654, 7.10726, 1.78378e-25
2.30506, 7.39963, 1.72714e-25
2.32372, 7.70403, 1.67233e-25
2.34253, 8.02095, 1.61926e-25
2.36149, 8.35091, 1.56789e-25
2.38061, 8.69444, 1.51812e-25
2.39988, 9.05211, 1.46995e-25
2.41931, 9.42449, 1.42329e-25
2.4389, 9.81219, 1.37811e-25
2.45864, 10.2158, 1.33439e-25
2.47855, 10.6361, 1.29202e-25
2.49861, 11.0736, 1.25103e-25
2.51884, 11.5292, 1.21132e-25
2.53923, 12.0034, 1.17288e-25
2.55979, 12.4972, 1.13565e-25
2.58051, 13.0113, 1.09962e-25
2.6014, 13.5466, 1.06472e-25
2.62246, 14.1039, 1.03093e-25
2.64369, 14.6841, 9.98212e-26
2.6651, 15.2881, 9.66521e-26
2.68667, 15.9171, 9.35854e-26
2.70842, 16.5719, 9.06154e-26
2.73035, 17.2536, 8.77391e-26
2.75245, 17.9634, 8.4955e-26
2.77474, 18.7023, 8.22579e-26
2.7972, 19.4717, 7.96477e-26
2.81984, 20.2727, 7.71205e-26
2.84267, 21.1067, 7.46728e-26
2.86569, 21.975, 7.23022e-26
2.88889, 22.879, 7.00075e-26
2.91227, 23.8202, 6.77864e-26
2.93585, 24.8001, 6.56348e-26
2.95962, 25.8203, 6.35515e-26
2.98358, 26.8825, 6.15346e-26
3.00773, 27.9884, 5.9582e-26
3.03208, 29.1398, 5.7691e-26
3.05663, 30.3385, 5.58598e-26
3.08137, 31.5866, 5.40873e-26
3.10632, 32.886, 5.23705e-26
3.13147, 34.2389, 5.07082e-26
3.15682, 35.6474, 4.9099e-26
3.18238, 37.1138, 4.75405e-26
3.20814, 38.6406, 4.60319e-26
3.23411, 40.2302, 4.45711e-26
3.26029, 41.8852, 4.31567e-26
3.28669, 43.6083, 4.17867e-26
3.3133, 45.4023, 4.04604e-26
3.34012, 47.27, 3.91765e-26
3.36716, 49.2146, 3.79331e-26
3.39442, 51.2392, 3.67292e-26
3.4219, 53.3471, 3.55636e-26
3.4496, 55.5417, 3.4435e-26
3.47753, 57.8266, 3.3342e-26
3.50568, 60.2055, 3.22839e-26
3.53406, 62.6823, 3.12593e-26
3.56267, 65.2609, 3.02673e-26
3.59151, 67.9456, 2.93067e-26
3.62059, 70.7408, 2.83765e-26
3.6499, 73.6509, 2.74759e-26
3.67945, 76.6808, 2.66039e-26
3.70924, 79.8353, 2.57595e-26
3.73927, 83.1196, 2.49419e-26
3.76954, 86.539, 2.41504e-26
3.80006, 90.0991, 2.33838e-26
3.83082, 93.8056, 2.26418e-26
3.86183, 97.6647, 2.19232e-26
3.8931, 101.682, 2.12273e-26
3.92461, 105.865, 2.05538e-26
3.95639, 110.221, 1.99013e-26
3.98842, 114.755, 1.92697e-26
4.0207, 119.476, 1.86583e-26
4.05325, 124.391, 1.80661e-26
4.08607, 129.508, 1.74926e-26
4.11915, 134.836, 1.69375e-26
4.1525, 140.383, 1.63999e-26
4.18611, 146.158, 1.58795e-26
4.22, 152.171, 1.53755e-26
4.25417, 158.431, 1.48874e-26
4.28861, 164.948, 1.4415e-26
4.32333, 171.734, 1.39575e-26
4.35833, 178.799, 1.35145e-26
4.39361, 186.154, 1.30856e-26
4.42918, 193.813, 1.26703e-26
4.46504, 201.786, 1.22681e-26
4.50118, 210.087, 1.18789e-26
4.53762, 218.73, 1.15019e-26
4.57436, 227.728, 1.11368e-26
4.61139, 237.096, 1.07833e-26
4.64872, 246.85, 1.04411e-26
4.68636, 257.005, 1.01097e-26
4.7243, 267.578, 9.78884e-27
4.76254, 278.586, 9.47822e-27
4.8011, 290.046, 9.17737e-27
4.83997, 301.978, 8.88609e-27
4.87915, 314.401, 8.60409e-27
4.91865, 327.335, 8.33102e-27
4.95847, 340.802, 8.06661e-27
4.99861, 354.822, 7.81061e-27
5.03908, 369.419, 7.5627e-27
5.07987, 384.616, 7.32271e-27
5.121, 400.439, 7.09028e-27
5.16246, 416.912, 6.86524e-27
5.20425, 434.063, 6.64737e-27
5.24638, 451.92, 6.43641e-27
5.28886, 470.512, 6.2321e-27
5.33167, 489.868, 6.03434e-27
5.37484, 510.02, 5.84279e-27
5.41835, 531.002, 5.65737e-27
5.46221, 552.847, 5.47784e-27
5.50643, 575.59, 5.30399e-27
5.55101, 599.269, 5.13565e-27
5.59595, 623.922, 4.97265e-27
5.64125, 649.59, 4.81484e-27
5.68692, 676.313, 4.66203e-27
5.73296, 704.136, 4.51407e-27
5.77938, 733.103, 4.37078e-27
5.82616, 763.262, 4.23208e-27
5.87333, 794.662, 4.09776e-27
5.92088, 827.353, 3.9677e-27
5.96881, 861.389, 3.84178e-27
6.01713, 896.826, 3.71986e-27
6.06585, 933.72, 3.60178e-27
6.11495, 972.133, 3.48749e-27
6.16446, 1012.12, 3.37679e-27
6.21436, 1053.76, 3.26963e-27
6.26467, 1097.11, 3.16586e-27
6.31539, 1142.25, 3.06538e-27
6.36652, 1189.24, 2.96808e-27
6.41806, 1238.16, 2.87389e-27
6.47002, 1289.1, 2.78267e-27
6.5224, 1342.13, 2.69436e-27
6.5752, 1397.34, 2.60885e-27
6.62843, 1454.83, 2.52605e-27
6.68209, 1514.68, 2.44588e-27
6.73619, 1576.99, 2.36825e-27
6.79072, 1641.87, 2.29309e-27
6.8457, 1709.41, 2.22031e-27
6.90112, 1779.73, 2.14984e-27
6.95699, 1852.95, 2.08161e-27
7.01331, 1929.18, 2.01555e-27
7.07009, 2008.54, 1.95158e-27
7.12732, 2091.17, 1.88965e-27
7.18502, 2177.2, 1.82967e-27
7.24319, 2266.77, 1.7716e-27
7.30183, 2360.02, 1.71537e-27
7.36094, 2457.11, 1.66093e-27
7.42053, 2558.19, 1.60822e-27
7.48061, 2663.43, 1.55718e-27
7.54117, 2773, 1.50775e-27
7.60222, 2887.08, 1.4599e-27
7.66377, 3005.85, 1.41357e-27
7.72581, 3129.51, 1.3687e-27
7.78835, 3258.26, 1.32527e-27
7.85141, 3392.3, 1.2832e-27
7.91497, 3531.85, 1.24248e-27
7.97905, 3677.15, 1.20304e-27
8.04364, 3828.42, 1.16486e-27
8.10876, 3985.92, 1.12789e-27
8.17441, 4149.9, 1.09209e-27
8.24058, 4320.62, 1.05744e-27
8.3073, 4498.37, 1.02387e-27
8.37455, 4683.42, 9.9138e-28
8.44235, 4876.1, 9.59915e-28
8.51069, 5076.69, 9.29452e-28
8.57959, 5285.54, 8.99954e-28
8.64905, 5502.98, 8.7139e-28
8.71907, 5729.37, 8.43734e-28
8.78966, 5965.07, 8.16955e-28
8.86082, 6210.47, 7.91026e-28
8.93255, 6465.96, 7.65922e-28
9.00487, 6731.96, 7.41612e-28
9.07777, 7008.91, 7.18075e-28
9.15126, 7297.25, 6.95285e-28
9.22534, 7597.45, 6.7322e-28
9.30003, 7910, 6.51852e-28
9.37532, 8235.41, 6.31164e-28
9.45122, 8574.21, 6.11132e-28
9.52773, 8926.94, 5.91737e-28
9.60486, 9294.19, 5.72958e-28
9.68262, 9676.54, 5.54773e-28
9.76101, 10074.6, 5.37165e-28
9.84003, 10489.1, 5.20117e-28
9.91969, 10920.6, 5.0361e-28
10, 11369.9, 4.87626e-28
