f, omegaSens, omegaSW
1.26926, 0.374696, 5.79356e-27
1.27954, 0.390109, 5.60961e-27
1.2899, 0.406155, 5.43155e-27
1.30034, 0.422861, 5.25921e-27
1.31087, 0.440255, 5.09225e-27
1.32148, 0.458364, 4.93067e-27
1.33218, 0.477218, 4.77416e-27
1.34296, 0.496847, 4.6227e-27
1.35384, 0.517284, 4.47588e-27
1.3648, 0.538562, 4.33383e-27
1.37584, 0.560715, 4.1964e-27
1.38698, 0.583779, 4.06319e-27
1.39821, 0.607792, 3.93422e-27
1.40953, 0.632793, 3.80935e-27
1.42094, 0.658822, 3.68846e-27
1.43245, 0.685922, 3.57133e-27
1.44404, 0.714137, 3.45805e-27
1.45573, 0.743512, 3.34831e-27
1.46752, 0.774096, 3.242e-27
1.4794, 0.805938, 3.13911e-27
1.49137, 0.839089, 3.03953e-27
1.50345, 0.873605, 2.94302e-27
1.51562, 0.90954, 2.84962e-27
1.52789, 0.946954, 2.75918e-27
1.54026, 0.985906, 2.67161e-27
1.55273, 1.02646, 2.58681e-27
1.5653, 1.06868, 2.50472e-27
1.57797, 1.11264, 2.42523e-27
1.59075, 1.15841, 2.34823e-27
1.60362, 1.20606, 2.27375e-27
1.61661, 1.25568, 2.20155e-27
1.62969, 1.30733, 2.13171e-27
1.64289, 1.36111, 2.06402e-27
1.65619, 1.41709, 1.99852e-27
1.6696, 1.47539, 1.93508e-27
1.68311, 1.53608, 1.87369e-27
1.69674, 1.59927, 1.81421e-27
1.71047, 1.66505, 1.75666e-27
1.72432, 1.73354, 1.70089e-27
1.73828, 1.80486, 1.64691e-27
1.75235, 1.8791, 1.59465e-27
1.76654, 1.9564, 1.54403e-27
1.78084, 2.03687, 1.49503e-27
1.79526, 2.12066, 1.44757e-27
1.80979, 2.2079, 1.40164e-27
1.82444, 2.29872, 1.35716e-27
1.83921, 2.39328, 1.31409e-27
1.8541, 2.49173, 1.27238e-27
1.86911, 2.59423, 1.232e-27
1.88425, 2.70095, 1.19288e-27
1.8995, 2.81206, 1.15503e-27
1.91488, 2.92773, 1.11836e-27
1.93038, 3.04817, 1.08287e-27
1.94601, 3.17356, 1.0485e-27
1.96176, 3.30411, 1.01523e-27
1.97764, 3.44003, 9.83015e-28
1.99365, 3.58154, 9.51817e-28
2.00979, 3.72887, 9.21609e-28
2.02606, 3.88226, 8.9236e-28
2.04247, 4.04197, 8.64025e-28
2.059, 4.20824, 8.36612e-28
2.07567, 4.38135, 8.10058e-28
2.09248, 4.56159, 7.84339e-28
2.10942, 4.74923, 7.59446e-28
2.12649, 4.9446, 7.35353e-28
2.14371, 5.14801, 7.12008e-28
2.16106, 5.35978, 6.89417e-28
2.17856, 5.58027, 6.67531e-28
2.19619, 5.80982, 6.46353e-28
2.21397, 6.04882, 6.25839e-28
2.2319, 6.29765, 6.05969e-28
2.24997, 6.55671, 5.86736e-28
2.26818, 6.82644, 5.68119e-28
2.28654, 7.10726, 5.50091e-28
2.30506, 7.39963, 5.32624e-28
2.32372, 7.70403, 5.1572e-28
2.34253, 8.02095, 4.99354e-28
2.36149, 8.35091, 4.83509e-28
2.38061, 8.69444, 4.68162e-28
2.39988, 9.05211, 4.53306e-28
2.41931, 9.42449, 4.38918e-28
2.4389, 9.81219, 4.24985e-28
2.45864, 10.2158, 4.115e-28
2.47855, 10.6361, 3.98436e-28
2.49861, 11.0736, 3.85794e-28
2.51884, 11.5292, 3.73549e-28
2.53923, 12.0034, 3.61694e-28
2.55979, 12.4972, 3.50213e-28
2.58051, 13.0113, 3.391e-28
2.6014, 13.5466, 3.28338e-28
2.62246, 14.1039, 3.17917e-28
2.64369, 14.6841, 3.07828e-28
2.6651, 15.2881, 2.98054e-28
2.68667, 15.9171, 2.88597e-28
2.70842, 16.5719, 2.79438e-28
2.73035, 17.2536, 2.70568e-28
2.75245, 17.9634, 2.61982e-28
2.77474, 18.7023, 2.53665e-28
2.7972, 19.4717, 2.45615e-28
2.81984, 20.2727, 2.37822e-28
2.84267, 21.1067, 2.30273e-28
2.86569, 21.975, 2.22963e-28
2.88889, 22.879, 2.15887e-28
2.91227, 23.8202, 2.09037e-28
2.93585, 24.8001, 2.02402e-28
2.95962, 25.8203, 1.95977e-28
2.98358, 26.8825, 1.89757e-28
3.00773, 27.9884, 1.83736e-28
3.03208, 29.1398, 1.77905e-28
3.05663, 30.3385, 1.72258e-28
3.08137, 31.5866, 1.66792e-28
3.10632, 32.886, 1.61497e-28
3.13147, 34.2389, 1.56371e-28
3.15682, 35.6474, 1.51409e-28
3.18238, 37.1138, 1.46603e-28
3.20814, 38.6406, 1.4195e-28
3.23411, 40.2302, 1.37446e-28
3.26029, 41.8852, 1.33084e-28
3.28669, 43.6083, 1.28859e-28
3.3133, 45.4023, 1.24769e-28
3.34012, 47.27, 1.2081e-28
3.36716, 49.2146, 1.16975e-28
3.39442, 51.2392, 1.13263e-28
3.4219, 53.3471, 1.09668e-28
3.4496, 55.5417, 1.06188e-28
3.47753, 57.8266, 1.02817e-28
3.50568, 60.2055, 9.95544e-29
3.53406, 62.6823, 9.63949e-29
3.56267, 65.2609, 9.33356e-29
3.59151, 67.9456, 9.03736e-29
3.62059, 70.7408, 8.75049e-29
3.6499, 73.6509, 8.47278e-29
3.67945, 76.6808, 8.20386e-29
3.70924, 79.8353, 7.94347e-29
3.73927, 83.1196, 7.69135e-29
3.76954, 86.539, 7.44726e-29
3.80006, 90.0991, 7.21087e-29
3.83082, 93.8056, 6.98205e-29
3.86183, 97.6647, 6.76047e-29
3.8931, 101.682, 6.54587e-29
3.92461, 105.865, 6.33817e-29
3.95639, 110.221, 6.13696e-29
3.98842, 114.755, 5.94219e-29
4.0207, 119.476, 5.75365e-29
4.05325, 124.391, 5.57104e-29
4.08607, 129.508, 5.39419e-29
4.11915, 134.836, 5.22299e-29
4.1525, 140.383, 5.05721e-29
4.18611, 146.158, 4.89674e-29
4.22, 152.171, 4.74133e-29
4.25417, 158.431, 4.59082e-29
4.28861, 164.948, 4.44512e-29
4.32333, 171.734, 4.30404e-29
4.35833, 178.799, 4.16744e-29
4.39361, 186.154, 4.03519e-29
4.42918, 193.813, 3.90712e-29
4.46504, 201.786, 3.78311e-29
4.50118, 210.087, 3.66306e-29
4.53762, 218.73, 3.54681e-29
4.57436, 227.728, 3.43422e-29
4.61139, 237.096, 3.32524e-29
4.64872, 246.85, 3.21971e-29
4.68636, 257.005, 3.11751e-29
4.7243, 267.578, 3.01856e-29
4.76254, 278.586, 2.92277e-29
4.8011, 290.046, 2.83e-29
4.83997, 301.978, 2.74018e-29
4.87915, 314.401, 2.65322e-29
4.91865, 327.335, 2.56901e-29
4.95847, 340.802, 2.48748e-29
4.99861, 354.822, 2.40853e-29
5.03908, 369.419, 2.33209e-29
5.07987, 384.616, 2.25808e-29
5.121, 400.439, 2.18641e-29
5.16246, 416.912, 2.11701e-29
5.20425, 434.063, 2.04983e-29
5.24638, 451.92, 1.98477e-29
5.28886, 470.512, 1.92177e-29
5.33167, 489.868, 1.86079e-29
5.37484, 510.02, 1.80172e-29
5.41835, 531.002, 1.74454e-29
5.46221, 552.847, 1.68918e-29
5.50643, 575.59, 1.63557e-29
5.55101, 599.269, 1.58366e-29
5.59595, 623.922, 1.5334e-29
5.64125, 649.59, 1.48473e-29
5.68692, 676.313, 1.43761e-29
5.73296, 704.136, 1.39198e-29
5.77938, 733.103, 1.3478e-29
5.82616, 763.262, 1.30503e-29
5.87333, 794.662, 1.26361e-29
5.92088, 827.353, 1.2235e-29
5.96881, 861.389, 1.18467e-29
6.01713, 896.826, 1.14708e-29
6.06585, 933.72, 1.11067e-29
6.11495, 972.133, 1.07542e-29
6.16446, 1012.12, 1.04129e-29
6.21436, 1053.76, 1.00824e-29
6.26467, 1097.11, 9.76241e-30
6.31539, 1142.25, 9.45255e-30
6.36652, 1189.24, 9.15254e-30
6.41806, 1238.16, 8.86206e-30
6.47002, 1289.1, 8.58079e-30
6.5224, 1342.13, 8.30845e-30
6.5752, 1397.34, 8.04478e-30
6.62843, 1454.83, 7.78946e-30
6.68209, 1514.68, 7.54224e-30
6.73619, 1576.99, 7.30285e-30
6.79072, 1641.87, 7.07109e-30
6.8457, 1709.41, 6.84666e-30
6.90112, 1779.73, 6.62936e-30
6.95699, 1852.95, 6.41896e-30
7.01331, 1929.18, 6.21524e-30
7.07009, 2008.54, 6.01797e-30
7.12732, 2091.17, 5.827e-30
7.18502, 2177.2, 5.64206e-30
7.24319, 2266.77, 5.46299e-30
7.30183, 2360.02, 5.2896e-30
7.36094, 2457.11, 5.12173e-30
7.42053, 2558.19, 4.95918e-30
7.48061, 2663.43, 4.80178e-30
7.54117, 2773, 4.64938e-30
7.60222, 2887.08, 4.50182e-30
7.66377, 3005.85, 4.35893e-30
7.72581, 3129.51, 4.2206e-30
7.78835, 3258.26, 4.08666e-30
7.85141, 3392.3, 3.95694e-30
7.91497, 3531.85, 3.83136e-30
7.97905, 3677.15, 3.70975e-30
8.04364, 3828.42, 3.59203e-30
8.10876, 3985.92, 3.47802e-30
8.17441, 4149.9, 3.36763e-30
8.24058, 4320.62, 3.26076e-30
8.3073, 4498.37, 3.15726e-30
8.37455, 4683.42, 3.05706e-30
8.44235, 4876.1, 2.96003e-30
8.51069, 5076.69, 2.8661e-30
8.57959, 5285.54, 2.77513e-30
8.64905, 5502.98, 2.68705e-30
8.71907, 5729.37, 2.60177e-30
8.78966, 5965.07, 2.51919e-30
8.86082, 6210.47, 2.43924e-30
8.93255, 6465.96, 2.36183e-30
9.00487, 6731.96, 2.28686e-30
9.07777, 7008.91, 2.21428e-30
9.15126, 7297.25, 2.14401e-30
9.22534, 7597.45, 2.07597e-30
9.30003, 7910, 2.01008e-30
9.37532, 8235.41, 1.94628e-30
9.45122, 8574.21, 1.88451e-30
9.52773, 8926.94, 1.8247e-30
9.60486, 9294.19, 1.76679e-30
9.68262, 9676.54, 1.71072e-30
9.76101, 10074.6, 1.65642e-30
9.84003, 10489.1, 1.60385e-30
9.91969, 10920.6, 1.55295e-30
10, 11369.9, 1.50366e-30
