f, omegaSens, omegaSW
1.26926, 0.374696, 8.51129e-25
1.27954, 0.390109, 8.24105e-25
1.2899, 0.406155, 7.97947e-25
1.30034, 0.422861, 7.72628e-25
1.31087, 0.440255, 7.481e-25
1.32148, 0.458364, 7.24363e-25
1.33218, 0.477218, 7.0137e-25
1.34296, 0.496847, 6.7912e-25
1.35384, 0.517284, 6.57551e-25
1.3648, 0.538562, 6.36683e-25
1.37584, 0.560715, 6.16492e-25
1.38698, 0.583779, 5.96924e-25
1.39821, 0.607792, 5.77976e-25
1.40953, 0.632793, 5.59632e-25
1.42094, 0.658822, 5.41872e-25
1.43245, 0.685922, 5.24665e-25
1.44404, 0.714137, 5.08023e-25
1.45573, 0.743512, 4.919e-25
1.46752, 0.774096, 4.76282e-25
1.4794, 0.805938, 4.61167e-25
1.49137, 0.839089, 4.46539e-25
1.50345, 0.873605, 4.3236e-25
1.51562, 0.90954, 4.18639e-25
1.52789, 0.946954, 4.05353e-25
1.54026, 0.985906, 3.92487e-25
1.55273, 1.02646, 3.8003e-25
1.5653, 1.06868, 3.67969e-25
1.57797, 1.11264, 3.56293e-25
1.59075, 1.15841, 3.4498e-25
1.60362, 1.20606, 3.34038e-25
1.61661, 1.25568, 3.23431e-25
1.62969, 1.30733, 3.13172e-25
1.64289, 1.36111, 3.03227e-25
1.65619, 1.41709, 2.93604e-25
1.6696, 1.47539, 2.84284e-25
1.68311, 1.53608, 2.75266e-25
1.69674, 1.59927, 2.66527e-25
1.71047, 1.66505, 2.58072e-25
1.72432, 1.73354, 2.4988e-25
1.73828, 1.80486, 2.41949e-25
1.75235, 1.8791, 2.34272e-25
1.76654, 1.9564, 2.26835e-25
1.78084, 2.03687, 2.19636e-25
1.79526, 2.12066, 2.12664e-25
1.80979, 2.2079, 2.05916e-25
1.82444, 2.29872, 1.99382e-25
1.83921, 2.39328, 1.93054e-25
1.8541, 2.49173, 1.86927e-25
1.86911, 2.59423, 1.80994e-25
1.88425, 2.70095, 1.75247e-25
1.8995, 2.81206, 1.69686e-25
1.91488, 2.92773, 1.643e-25
1.93038, 3.04817, 1.59086e-25
1.94601, 3.17356, 1.54037e-25
1.96176, 3.30411, 1.49149e-25
1.97764, 3.44003, 1.44416e-25
1.99365, 3.58154, 1.39833e-25
2.00979, 3.72887, 1.35395e-25
2.02606, 3.88226, 1.31098e-25
2.04247, 4.04197, 1.26935e-25
2.059, 4.20824, 1.22908e-25
2.07567, 4.38135, 1.19007e-25
2.09248, 4.56159, 1.15228e-25
2.10942, 4.74923, 1.11571e-25
2.12649, 4.9446, 1.08032e-25
2.14371, 5.14801, 1.04602e-25
2.16106, 5.35978, 1.01283e-25
2.17856, 5.58027, 9.8068e-26
2.19619, 5.80982, 9.49567e-26
2.21397, 6.04882, 9.1943e-26
2.2319, 6.29765, 8.90239e-26
2.24997, 6.55671, 8.61983e-26
2.26818, 6.82644, 8.34633e-26
2.28654, 7.10726, 8.08147e-26
2.30506, 7.39963, 7.82487e-26
2.32372, 7.70403, 7.57654e-26
2.34253, 8.02095, 7.3361e-26
2.36149, 8.35091, 7.10332e-26
2.38061, 8.69444, 6.87786e-26
2.39988, 9.05211, 6.6596e-26
2.41931, 9.42449, 6.44822e-26
2.4389, 9.81219, 6.24353e-26
2.45864, 10.2158, 6.04542e-26
2.47855, 10.6361, 5.8535e-26
2.49861, 11.0736, 5.66777e-26
2.51884, 11.5292, 5.48787e-26
2.53923, 12.0034, 5.31372e-26
2.55979, 12.4972, 5.14504e-26
2.58051, 13.0113, 4.98178e-26
2.6014, 13.5466, 4.82368e-26
2.62246, 14.1039, 4.67058e-26
2.64369, 14.6841, 4.52235e-26
2.6651, 15.2881, 4.37878e-26
2.68667, 15.9171, 4.23984e-26
2.70842, 16.5719, 4.10528e-26
2.73035, 17.2536, 3.97497e-26
2.75245, 17.9634, 3.84883e-26
2.77474, 18.7023, 3.72664e-26
2.7972, 19.4717, 3.60839e-26
2.81984, 20.2727, 3.49389e-26
2.84267, 21.1067, 3.38299e-26
2.86569, 21.975, 3.2756e-26
2.88889, 22.879, 3.17163e-26
2.91227, 23.8202, 3.07101e-26
2.93585, 24.8001, 2.97353e-26
2.95962, 25.8203, 2.87914e-26
2.98358, 26.8825, 2.78777e-26
3.00773, 27.9884, 2.6993e-26
3.03208, 29.1398, 2.61363e-26
3.05663, 30.3385, 2.53067e-26
3.08137, 31.5866, 2.45037e-26
3.10632, 32.886, 2.37259e-26
3.13147, 34.2389, 2.29728e-26
3.15682, 35.6474, 2.22438e-26
3.18238, 37.1138, 2.15377e-26
3.20814, 38.6406, 2.08542e-26
3.23411, 40.2302, 2.01924e-26
3.26029, 41.8852, 1.95516e-26
3.28669, 43.6083, 1.8931e-26
3.3133, 45.4023, 1.83301e-26
3.34012, 47.27, 1.77484e-26
3.36716, 49.2146, 1.71851e-26
3.39442, 51.2392, 1.66397e-26
3.4219, 53.3471, 1.61116e-26
3.4496, 55.5417, 1.56003e-26
3.47753, 57.8266, 1.51051e-26
3.50568, 60.2055, 1.46258e-26
3.53406, 62.6823, 1.41616e-26
3.56267, 65.2609, 1.37121e-26
3.59151, 67.9456, 1.3277e-26
3.62059, 70.7408, 1.28555e-26
3.6499, 73.6509, 1.24476e-26
3.67945, 76.6808, 1.20525e-26
3.70924, 79.8353, 1.16699e-26
3.73927, 83.1196, 1.12995e-26
3.76954, 86.539, 1.09409e-26
3.80006, 90.0991, 1.05937e-26
3.83082, 93.8056, 1.02575e-26
3.86183, 97.6647, 9.93197e-27
3.8931, 101.682, 9.6167e-27
3.92461, 105.865, 9.31155e-27
3.95639, 110.221, 9.01596e-27
3.98842, 114.755, 8.72981e-27
4.0207, 119.476, 8.45282e-27
4.05325, 124.391, 8.18455e-27
4.08607, 129.508, 7.92474e-27
4.11915, 134.836, 7.67322e-27
4.1525, 140.383, 7.42967e-27
4.18611, 146.158, 7.19392e-27
4.22, 152.171, 6.9656e-27
4.25417, 158.431, 6.74449e-27
4.28861, 164.948, 6.53044e-27
4.32333, 171.734, 6.32317e-27
4.35833, 178.799, 6.12249e-27
4.39361, 186.154, 5.92819e-27
4.42918, 193.813, 5.74004e-27
4.46504, 201.786, 5.55785e-27
4.50118, 210.087, 5.38149e-27
4.53762, 218.73, 5.2107e-27
4.57436, 227.728, 5.0453e-27
4.61139, 237.096, 4.88519e-27
4.64872, 246.85, 4.73015e-27
4.68636, 257.005, 4.58e-27
4.7243, 267.578, 4.43464e-27
4.76254, 278.586, 4.29392e-27
4.8011, 290.046, 4.15763e-27
4.83997, 301.978, 4.02567e-27
4.87915, 314.401, 3.89791e-27
4.91865, 327.335, 3.7742e-27
4.95847, 340.802, 3.65442e-27
4.99861, 354.822, 3.53844e-27
5.03908, 369.419, 3.42613e-27
5.07987, 384.616, 3.3174e-27
5.121, 400.439, 3.2121e-27
5.16246, 416.912, 3.11015e-27
5.20425, 434.063, 3.01145e-27
5.24638, 451.92, 2.91588e-27
5.28886, 470.512, 2.82332e-27
5.33167, 489.868, 2.73373e-27
5.37484, 510.02, 2.64696e-27
5.41835, 531.002, 2.56295e-27
5.46221, 552.847, 2.48162e-27
5.50643, 575.59, 2.40286e-27
5.55101, 599.269, 2.32659e-27
5.59595, 623.922, 2.25275e-27
5.64125, 649.59, 2.18126e-27
5.68692, 676.313, 2.11203e-27
5.73296, 704.136, 2.045e-27
5.77938, 733.103, 1.98008e-27
5.82616, 763.262, 1.91725e-27
5.87333, 794.662, 1.8564e-27
5.92088, 827.353, 1.79748e-27
5.96881, 861.389, 1.74044e-27
6.01713, 896.826, 1.6852e-27
6.06585, 933.72, 1.63171e-27
6.11495, 972.133, 1.57993e-27
6.16446, 1012.12, 1.52978e-27
6.21436, 1053.76, 1.48123e-27
6.26467, 1097.11, 1.43422e-27
6.31539, 1142.25, 1.3887e-27
6.36652, 1189.24, 1.34462e-27
6.41806, 1238.16, 1.30195e-27
6.47002, 1289.1, 1.26063e-27
6.5224, 1342.13, 1.22062e-27
6.5752, 1397.34, 1.18188e-27
6.62843, 1454.83, 1.14437e-27
6.68209, 1514.68, 1.10805e-27
6.73619, 1576.99, 1.07288e-27
6.79072, 1641.87, 1.03883e-27
6.8457, 1709.41, 1.00586e-27
6.90112, 1779.73, 9.73937e-28
6.95699, 1852.95, 9.43026e-28
7.01331, 1929.18, 9.13097e-28
7.07009, 2008.54, 8.84116e-28
7.12732, 2091.17, 8.5606e-28
7.18502, 2177.2, 8.2889e-28
7.24319, 2266.77, 8.02582e-28
7.30183, 2360.02, 7.77109e-28
7.36094, 2457.11, 7.52447e-28
7.42053, 2558.19, 7.28567e-28
7.48061, 2663.43, 7.05442e-28
7.54117, 2773, 6.83053e-28
7.60222, 2887.08, 6.61374e-28
7.66377, 3005.85, 6.40382e-28
7.72581, 3129.51, 6.20059e-28
7.78835, 3258.26, 6.00381e-28
7.85141, 3392.3, 5.81324e-28
7.91497, 3531.85, 5.62875e-28
7.97905, 3677.15, 5.4501e-28
8.04364, 3828.42, 5.27714e-28
8.10876, 3985.92, 5.10965e-28
8.17441, 4149.9, 4.94747e-28
8.24058, 4320.62, 4.79047e-28
8.3073, 4498.37, 4.63841e-28
8.37455, 4683.42, 4.49121e-28
8.44235, 4876.1, 4.34866e-28
8.51069, 5076.69, 4.21066e-28
8.57959, 5285.54, 4.07702e-28
8.64905, 5502.98, 3.94762e-28
8.71907, 5729.37, 3.82233e-28
8.78966, 5965.07, 3.70102e-28
8.86082, 6210.47, 3.58355e-28
8.93255, 6465.96, 3.46982e-28
9.00487, 6731.96, 3.35969e-28
9.07777, 7008.91, 3.25306e-28
9.15126, 7297.25, 3.14982e-28
9.22534, 7597.45, 3.04986e-28
9.30003, 7910, 2.95306e-28
9.37532, 8235.41, 2.85933e-28
9.45122, 8574.21, 2.76858e-28
9.52773, 8926.94, 2.68072e-28
9.60486, 9294.19, 2.59564e-28
9.68262, 9676.54, 2.51326e-28
9.76101, 10074.6, 2.43349e-28
9.84003, 10489.1, 2.35626e-28
9.91969, 10920.6, 2.28148e-28
10, 11369.9, 2.20907e-28
