f, omegaSens, omegaSW
1.26926, 0.374696, 8.03492e-25
1.27954, 0.390109, 7.77982e-25
1.2899, 0.406155, 7.5329e-25
1.30034, 0.422861, 7.2939e-25
1.31087, 0.440255, 7.06236e-25
1.32148, 0.458364, 6.83828e-25
1.33218, 0.477218, 6.62123e-25
1.34296, 0.496847, 6.4112e-25
1.35384, 0.517284, 6.20759e-25
1.3648, 0.538562, 6.0106e-25
1.37584, 0.560715, 5.82e-25
1.38698, 0.583779, 5.63527e-25
1.39821, 0.607792, 5.45641e-25
1.40953, 0.632793, 5.28324e-25
1.42094, 0.658822, 5.11559e-25
1.43245, 0.685922, 4.95315e-25
1.44404, 0.714137, 4.79604e-25
1.45573, 0.743512, 4.64384e-25
1.46752, 0.774096, 4.49641e-25
1.4794, 0.805938, 4.35372e-25
1.49137, 0.839089, 4.21562e-25
1.50345, 0.873605, 4.08177e-25
1.51562, 0.90954, 3.95225e-25
1.52789, 0.946954, 3.82682e-25
1.54026, 0.985906, 3.70536e-25
1.55273, 1.02646, 3.58776e-25
1.5653, 1.06868, 3.4739e-25
1.57797, 1.11264, 3.36368e-25
1.59075, 1.15841, 3.25688e-25
1.60362, 1.20606, 3.15359e-25
1.61661, 1.25568, 3.05345e-25
1.62969, 1.30733, 2.9566e-25
1.64289, 1.36111, 2.86272e-25
1.65619, 1.41709, 2.77187e-25
1.6696, 1.47539, 2.68389e-25
1.68311, 1.53608, 2.59875e-25
1.69674, 1.59927, 2.51625e-25
1.71047, 1.66505, 2.43643e-25
1.72432, 1.73354, 2.35909e-25
1.73828, 1.80486, 2.28422e-25
1.75235, 1.8791, 2.21174e-25
1.76654, 1.9564, 2.14153e-25
1.78084, 2.03687, 2.07357e-25
1.79526, 2.12066, 2.00775e-25
1.80979, 2.2079, 1.94405e-25
1.82444, 2.29872, 1.88236e-25
1.83921, 2.39328, 1.82262e-25
1.8541, 2.49173, 1.76477e-25
1.86911, 2.59423, 1.70877e-25
1.88425, 2.70095, 1.65451e-25
1.8995, 2.81206, 1.60201e-25
1.91488, 2.92773, 1.55116e-25
1.93038, 3.04817, 1.50194e-25
1.94601, 3.17356, 1.45427e-25
1.96176, 3.30411, 1.40813e-25
1.97764, 3.44003, 1.36344e-25
1.99365, 3.58154, 1.32017e-25
2.00979, 3.72887, 1.27827e-25
2.02606, 3.88226, 1.23771e-25
2.04247, 4.04197, 1.19841e-25
2.059, 4.20824, 1.16039e-25
2.07567, 4.38135, 1.12356e-25
2.09248, 4.56159, 1.08789e-25
2.10942, 4.74923, 1.05336e-25
2.12649, 4.9446, 1.01994e-25
2.14371, 5.14801, 9.87565e-26
2.16106, 5.35978, 9.56232e-26
2.17856, 5.58027, 9.25876e-26
2.19619, 5.80982, 8.96503e-26
2.21397, 6.04882, 8.6805e-26
2.2319, 6.29765, 8.40491e-26
2.24997, 6.55671, 8.13814e-26
2.26818, 6.82644, 7.87993e-26
2.28654, 7.10726, 7.62988e-26
2.30506, 7.39963, 7.38762e-26
2.32372, 7.70403, 7.15317e-26
2.34253, 8.02095, 6.92617e-26
2.36149, 8.35091, 6.70641e-26
2.38061, 8.69444, 6.49354e-26
2.39988, 9.05211, 6.28748e-26
2.41931, 9.42449, 6.08792e-26
2.4389, 9.81219, 5.89467e-26
2.45864, 10.2158, 5.70763e-26
2.47855, 10.6361, 5.52644e-26
2.49861, 11.0736, 5.35109e-26
2.51884, 11.5292, 5.18125e-26
2.53923, 12.0034, 5.01682e-26
2.55979, 12.4972, 4.85758e-26
2.58051, 13.0113, 4.70344e-26
2.6014, 13.5466, 4.55417e-26
2.62246, 14.1039, 4.40964e-26
2.64369, 14.6841, 4.26969e-26
2.6651, 15.2881, 4.13414e-26
2.68667, 15.9171, 4.00296e-26
2.70842, 16.5719, 3.87592e-26
2.73035, 17.2536, 3.75289e-26
2.75245, 17.9634, 3.63381e-26
2.77474, 18.7023, 3.51845e-26
2.7972, 19.4717, 3.4068e-26
2.81984, 20.2727, 3.2987e-26
2.84267, 21.1067, 3.194e-26
2.86569, 21.975, 3.0926e-26
2.88889, 22.879, 2.99445e-26
2.91227, 23.8202, 2.89944e-26
2.93585, 24.8001, 2.80741e-26
2.95962, 25.8203, 2.7183e-26
2.98358, 26.8825, 2.63203e-26
3.00773, 27.9884, 2.54851e-26
3.03208, 29.1398, 2.46763e-26
3.05663, 30.3385, 2.3893e-26
3.08137, 31.5866, 2.31349e-26
3.10632, 32.886, 2.24005e-26
3.13147, 34.2389, 2.16895e-26
3.15682, 35.6474, 2.10012e-26
3.18238, 37.1138, 2.03346e-26
3.20814, 38.6406, 1.96893e-26
3.23411, 40.2302, 1.90645e-26
3.26029, 41.8852, 1.84595e-26
3.28669, 43.6083, 1.78735e-26
3.3133, 45.4023, 1.73062e-26
3.34012, 47.27, 1.6757e-26
3.36716, 49.2146, 1.62252e-26
3.39442, 51.2392, 1.57102e-26
3.4219, 53.3471, 1.52116e-26
3.4496, 55.5417, 1.47289e-26
3.47753, 57.8266, 1.42614e-26
3.50568, 60.2055, 1.38088e-26
3.53406, 62.6823, 1.33706e-26
3.56267, 65.2609, 1.29462e-26
3.59151, 67.9456, 1.25354e-26
3.62059, 70.7408, 1.21375e-26
3.6499, 73.6509, 1.17523e-26
3.67945, 76.6808, 1.13793e-26
3.70924, 79.8353, 1.10181e-26
3.73927, 83.1196, 1.06684e-26
3.76954, 86.539, 1.03298e-26
3.80006, 90.0991, 1.0002e-26
3.83082, 93.8056, 9.68456e-27
3.86183, 97.6647, 9.37723e-27
3.8931, 101.682, 9.07956e-27
3.92461, 105.865, 8.79147e-27
3.95639, 110.221, 8.51238e-27
3.98842, 114.755, 8.24222e-27
4.0207, 119.476, 7.9807e-27
4.05325, 124.391, 7.72742e-27
4.08607, 129.508, 7.48212e-27
4.11915, 134.836, 7.24465e-27
4.1525, 140.383, 7.01471e-27
4.18611, 146.158, 6.79213e-27
4.22, 152.171, 6.57656e-27
4.25417, 158.431, 6.3678e-27
4.28861, 164.948, 6.1657e-27
4.32333, 171.734, 5.97001e-27
4.35833, 178.799, 5.78054e-27
4.39361, 186.154, 5.5971e-27
4.42918, 193.813, 5.41946e-27
4.46504, 201.786, 5.24744e-27
4.50118, 210.087, 5.08093e-27
4.53762, 218.73, 4.91968e-27
4.57436, 227.728, 4.76352e-27
4.61139, 237.096, 4.61235e-27
4.64872, 246.85, 4.46597e-27
4.68636, 257.005, 4.32421e-27
4.7243, 267.578, 4.18697e-27
4.76254, 278.586, 4.05411e-27
4.8011, 290.046, 3.92543e-27
4.83997, 301.978, 3.80084e-27
4.87915, 314.401, 3.68022e-27
4.91865, 327.335, 3.56341e-27
4.95847, 340.802, 3.45032e-27
4.99861, 354.822, 3.34082e-27
5.03908, 369.419, 3.23478e-27
5.07987, 384.616, 3.13213e-27
5.121, 400.439, 3.03271e-27
5.16246, 416.912, 2.93646e-27
5.20425, 434.063, 2.84327e-27
5.24638, 451.92, 2.75303e-27
5.28886, 470.512, 2.66565e-27
5.33167, 489.868, 2.58106e-27
5.37484, 510.02, 2.49913e-27
5.41835, 531.002, 2.41982e-27
5.46221, 552.847, 2.34303e-27
5.50643, 575.59, 2.26867e-27
5.55101, 599.269, 2.19666e-27
5.59595, 623.922, 2.12694e-27
5.64125, 649.59, 2.05944e-27
5.68692, 676.313, 1.99408e-27
5.73296, 704.136, 1.93079e-27
5.77938, 733.103, 1.8695e-27
5.82616, 763.262, 1.81018e-27
5.87333, 794.662, 1.75273e-27
5.92088, 827.353, 1.6971e-27
5.96881, 861.389, 1.64324e-27
6.01713, 896.826, 1.59109e-27
6.06585, 933.72, 1.54058e-27
6.11495, 972.133, 1.4917e-27
6.16446, 1012.12, 1.44435e-27
6.21436, 1053.76, 1.39851e-27
6.26467, 1097.11, 1.35413e-27
6.31539, 1142.25, 1.31115e-27
6.36652, 1189.24, 1.26953e-27
6.41806, 1238.16, 1.22924e-27
6.47002, 1289.1, 1.19023e-27
6.5224, 1342.13, 1.15245e-27
6.5752, 1397.34, 1.11588e-27
6.62843, 1454.83, 1.08046e-27
6.68209, 1514.68, 1.04617e-27
6.73619, 1576.99, 1.01297e-27
6.79072, 1641.87, 9.80819e-28
6.8457, 1709.41, 9.49688e-28
6.90112, 1779.73, 9.19547e-28
6.95699, 1852.95, 8.90363e-28
7.01331, 1929.18, 8.62105e-28
7.07009, 2008.54, 8.34743e-28
7.12732, 2091.17, 8.08253e-28
7.18502, 2177.2, 7.82601e-28
7.24319, 2266.77, 7.57762e-28
7.30183, 2360.02, 7.33712e-28
7.36094, 2457.11, 7.10427e-28
7.42053, 2558.19, 6.8788e-28
7.48061, 2663.43, 6.66047e-28
7.54117, 2773, 6.44908e-28
7.60222, 2887.08, 6.2444e-28
7.66377, 3005.85, 6.04621e-28
7.72581, 3129.51, 5.85432e-28
7.78835, 3258.26, 5.66854e-28
7.85141, 3392.3, 5.48861e-28
7.91497, 3531.85, 5.31442e-28
7.97905, 3677.15, 5.14574e-28
8.04364, 3828.42, 4.98244e-28
8.10876, 3985.92, 4.82431e-28
8.17441, 4149.9, 4.67119e-28
8.24058, 4320.62, 4.52295e-28
8.3073, 4498.37, 4.37939e-28
8.37455, 4683.42, 4.2404e-28
8.44235, 4876.1, 4.10582e-28
8.51069, 5076.69, 3.97552e-28
8.57959, 5285.54, 3.84935e-28
8.64905, 5502.98, 3.72717e-28
8.71907, 5729.37, 3.60888e-28
8.78966, 5965.07, 3.49434e-28
8.86082, 6210.47, 3.38343e-28
8.93255, 6465.96, 3.27606e-28
9.00487, 6731.96, 3.17208e-28
9.07777, 7008.91, 3.0714e-28
9.15126, 7297.25, 2.97392e-28
9.22534, 7597.45, 2.87955e-28
9.30003, 7910, 2.78815e-28
9.37532, 8235.41, 2.69966e-28
9.45122, 8574.21, 2.61398e-28
9.52773, 8926.94, 2.53102e-28
9.60486, 9294.19, 2.4507e-28
9.68262, 9676.54, 2.37291e-28
9.76101, 10074.6, 2.2976e-28
9.84003, 10489.1, 2.22468e-28
9.91969, 10920.6, 2.15408e-28
10, 11369.9, 2.08571e-28
