f, omegaSens, omegaSW
1.26926, 0.374696, 4.54599e-27
1.27954, 0.390109, 4.53262e-27
1.2899, 0.406155, 4.51826e-27
1.30034, 0.422861, 4.50293e-27
1.31087, 0.440255, 4.48662e-27
1.32148, 0.458364, 4.46937e-27
1.33218, 0.477218, 4.45116e-27
1.34296, 0.496847, 4.43203e-27
1.35384, 0.517284, 4.41195e-27
1.3648, 0.538562, 4.39098e-27
1.37584, 0.560715, 4.36913e-27
1.38698, 0.583779, 4.34639e-27
1.39821, 0.607792, 4.32278e-27
1.40953, 0.632793, 4.29832e-27
1.42094, 0.658822, 4.27304e-27
1.43245, 0.685922, 4.24693e-27
1.44404, 0.714137, 4.22006e-27
1.45573, 0.743512, 4.19239e-27
1.46752, 0.774096, 4.16395e-27
1.4794, 0.805938, 4.13479e-27
1.49137, 0.839089, 4.10492e-27
1.50345, 0.873605, 4.07433e-27
1.51562, 0.90954, 4.04307e-27
1.52789, 0.946954, 4.01116e-27
1.54026, 0.985906, 3.9786e-27
1.55273, 1.02646, 3.94544e-27
1.5653, 1.06868, 3.91168e-27
1.57797, 1.11264, 3.87736e-27
1.59075, 1.15841, 3.84248e-27
1.60362, 1.20606, 3.8071e-27
1.61661, 1.25568, 3.77118e-27
1.62969, 1.30733, 3.73483e-27
1.64289, 1.36111, 3.69798e-27
1.65619, 1.41709, 3.66071e-27
1.6696, 1.47539, 3.62304e-27
1.68311, 1.53608, 3.58499e-27
1.69674, 1.59927, 3.54656e-27
1.71047, 1.66505, 3.50782e-27
1.72432, 1.73354, 3.46873e-27
1.73828, 1.80486, 3.42936e-27
1.75235, 1.8791, 3.38973e-27
1.76654, 1.9564, 3.34983e-27
1.78084, 2.03687, 3.30972e-27
1.79526, 2.12066, 3.2694e-27
1.80979, 2.2079, 3.22891e-27
1.82444, 2.29872, 3.18826e-27
1.83921, 2.39328, 3.14748e-27
1.8541, 2.49173, 3.10657e-27
1.86911, 2.59423, 3.06558e-27
1.88425, 2.70095, 3.02449e-27
1.8995, 2.81206, 2.98338e-27
1.91488, 2.92773, 2.94223e-27
1.93038, 3.04817, 2.90108e-27
1.94601, 3.17356, 2.85992e-27
1.96176, 3.30411, 2.81881e-27
1.97764, 3.44003, 2.77774e-27
1.99365, 3.58154, 2.73674e-27
2.00979, 3.72887, 2.69581e-27
2.02606, 3.88226, 2.65499e-27
2.04247, 4.04197, 2.61427e-27
2.059, 4.20824, 2.57372e-27
2.07567, 4.38135, 2.5333e-27
2.09248, 4.56159, 2.49304e-27
2.10942, 4.74923, 2.45298e-27
2.12649, 4.9446, 2.41313e-27
2.14371, 5.14801, 2.37346e-27
2.16106, 5.35978, 2.33405e-27
2.17856, 5.58027, 2.29485e-27
2.19619, 5.80982, 2.25594e-27
2.21397, 6.04882, 2.21727e-27
2.2319, 6.29765, 2.17887e-27
2.24997, 6.55671, 2.14077e-27
2.26818, 6.82644, 2.10298e-27
2.28654, 7.10726, 2.0655e-27
2.30506, 7.39963, 2.02831e-27
2.32372, 7.70403, 1.99148e-27
2.34253, 8.02095, 1.95498e-27
2.36149, 8.35091, 1.91884e-27
2.38061, 8.69444, 1.88305e-27
2.39988, 9.05211, 1.84762e-27
2.41931, 9.42449, 1.81257e-27
2.4389, 9.81219, 1.77788e-27
2.45864, 10.2158, 1.74359e-27
2.47855, 10.6361, 1.70968e-27
2.49861, 11.0736, 1.67618e-27
2.51884, 11.5292, 1.64307e-27
2.53923, 12.0034, 1.61037e-27
2.55979, 12.4972, 1.57807e-27
2.58051, 13.0113, 1.5462e-27
2.6014, 13.5466, 1.51473e-27
2.62246, 14.1039, 1.48369e-27
2.64369, 14.6841, 1.45307e-27
2.6651, 15.2881, 1.42286e-27
2.68667, 15.9171, 1.3931e-27
2.70842, 16.5719, 1.36375e-27
2.73035, 17.2536, 1.33483e-27
2.75245, 17.9634, 1.30635e-27
2.77474, 18.7023, 1.27829e-27
2.7972, 19.4717, 1.25067e-27
2.81984, 20.2727, 1.22348e-27
2.84267, 21.1067, 1.19671e-27
2.86569, 21.975, 1.17037e-27
2.88889, 22.879, 1.14446e-27
2.91227, 23.8202, 1.11899e-27
2.93585, 24.8001, 1.09394e-27
2.95962, 25.8203, 1.06931e-27
2.98358, 26.8825, 1.0451e-27
3.00773, 27.9884, 1.02132e-27
3.03208, 29.1398, 9.97947e-28
3.05663, 30.3385, 9.7499e-28
3.08137, 31.5866, 9.52454e-28
3.10632, 32.886, 9.30319e-28
3.13147, 34.2389, 9.08592e-28
3.15682, 35.6474, 8.87272e-28
3.18238, 37.1138, 8.66348e-28
3.20814, 38.6406, 8.45825e-28
3.23411, 40.2302, 8.25695e-28
3.26029, 41.8852, 8.05953e-28
3.28669, 43.6083, 7.86591e-28
3.3133, 45.4023, 7.67612e-28
3.34012, 47.27, 7.49014e-28
3.36716, 49.2146, 7.30786e-28
3.39442, 51.2392, 7.12926e-28
3.4219, 53.3471, 6.95431e-28
3.4496, 55.5417, 6.78296e-28
3.47753, 57.8266, 6.61513e-28
3.50568, 60.2055, 6.45083e-28
3.53406, 62.6823, 6.28998e-28
3.56267, 65.2609, 6.13254e-28
3.59151, 67.9456, 5.97846e-28
3.62059, 70.7408, 5.82766e-28
3.6499, 73.6509, 5.68016e-28
3.67945, 76.6808, 5.53585e-28
3.70924, 79.8353, 5.39472e-28
3.73927, 83.1196, 5.2567e-28
3.76954, 86.539, 5.12177e-28
3.80006, 90.0991, 4.98983e-28
3.83082, 93.8056, 4.8609e-28
3.86183, 97.6647, 4.73488e-28
3.8931, 101.682, 4.6117e-28
3.92461, 105.865, 4.4914e-28
3.95639, 110.221, 4.37381e-28
3.98842, 114.755, 4.25897e-28
4.0207, 119.476, 4.14685e-28
4.05325, 124.391, 4.03732e-28
4.08607, 129.508, 3.93035e-28
4.11915, 134.836, 3.82594e-28
4.1525, 140.383, 3.72401e-28
4.18611, 146.158, 3.62454e-28
4.22, 152.171, 3.52744e-28
4.25417, 158.431, 3.43267e-28
4.28861, 164.948, 3.34023e-28
4.32333, 171.734, 3.25003e-28
4.35833, 178.799, 3.16204e-28
4.39361, 186.154, 3.07623e-28
4.42918, 193.813, 2.99253e-28
4.46504, 201.786, 2.9109e-28
4.50118, 210.087, 2.83133e-28
4.53762, 218.73, 2.75374e-28
4.57436, 227.728, 2.67809e-28
4.61139, 237.096, 2.60436e-28
4.64872, 246.85, 2.53249e-28
4.68636, 257.005, 2.46244e-28
4.7243, 267.578, 2.39419e-28
4.76254, 278.586, 2.3277e-28
4.8011, 290.046, 2.2629e-28
4.83997, 301.978, 2.19977e-28
4.87915, 314.401, 2.13829e-28
4.91865, 327.335, 2.0784e-28
4.95847, 340.802, 2.02007e-28
4.99861, 354.822, 1.96327e-28
5.03908, 369.419, 1.90796e-28
5.07987, 384.616, 1.85411e-28
5.121, 400.439, 1.80167e-28
5.16246, 416.912, 1.75062e-28
5.20425, 434.063, 1.70094e-28
5.24638, 451.92, 1.65258e-28
5.28886, 470.512, 1.6055e-28
5.33167, 489.868, 1.5597e-28
5.37484, 510.02, 1.51512e-28
5.41835, 531.002, 1.47175e-28
5.46221, 552.847, 1.42955e-28
5.50643, 575.59, 1.38849e-28
5.55101, 599.269, 1.34855e-28
5.59595, 623.922, 1.30969e-28
5.64125, 649.59, 1.2719e-28
5.68692, 676.313, 1.23514e-28
5.73296, 704.136, 1.19939e-28
5.77938, 733.103, 1.16462e-28
5.82616, 763.262, 1.13082e-28
5.87333, 794.662, 1.09795e-28
5.92088, 827.353, 1.06598e-28
5.96881, 861.389, 1.03491e-28
6.01713, 896.826, 1.00471e-28
6.06585, 933.72, 9.75335e-29
6.11495, 972.133, 9.46795e-29
6.16446, 1012.12, 9.19046e-29
6.21436, 1053.76, 8.92083e-29
6.26467, 1097.11, 8.65874e-29
6.31539, 1142.25, 8.40403e-29
6.36652, 1189.24, 8.15652e-29
6.41806, 1238.16, 7.91602e-29
6.47002, 1289.1, 7.68233e-29
6.5224, 1342.13, 7.45528e-29
6.5752, 1397.34, 7.23471e-29
6.62843, 1454.83, 7.02042e-29
6.68209, 1514.68, 6.81224e-29
6.73619, 1576.99, 6.61e-29
6.79072, 1641.87, 6.41358e-29
6.8457, 1709.41, 6.22277e-29
6.90112, 1779.73, 6.03747e-29
6.95699, 1852.95, 5.85749e-29
7.01331, 1929.18, 5.68271e-29
7.07009, 2008.54, 5.51297e-29
7.12732, 2091.17, 5.34817e-29
7.18502, 2177.2, 5.18812e-29
7.24319, 2266.77, 5.03271e-29
7.30183, 2360.02, 4.88181e-29
7.36094, 2457.11, 4.73532e-29
7.42053, 2558.19, 4.5931e-29
7.48061, 2663.43, 4.45501e-29
7.54117, 2773, 4.32096e-29
7.60222, 2887.08, 4.19085e-29
7.66377, 3005.85, 4.06453e-29
7.72581, 3129.51, 3.94193e-29
7.78835, 3258.26, 3.82294e-29
7.85141, 3392.3, 3.70743e-29
7.91497, 3531.85, 3.59533e-29
7.97905, 3677.15, 3.48653e-29
8.04364, 3828.42, 3.38096e-29
8.10876, 3985.92, 3.2785e-29
8.17441, 4149.9, 3.17906e-29
8.24058, 4320.62, 3.08259e-29
8.3073, 4498.37, 2.98896e-29
8.37455, 4683.42, 2.89812e-29
8.44235, 4876.1, 2.80997e-29
8.51069, 5076.69, 2.72446e-29
8.57959, 5285.54, 2.64149e-29
8.64905, 5502.98, 2.56099e-29
8.71907, 5729.37, 2.48289e-29
8.78966, 5965.07, 2.40712e-29
8.86082, 6210.47, 2.33362e-29
8.93255, 6465.96, 2.26233e-29
9.00487, 6731.96, 2.19317e-29
9.07777, 7008.91, 2.12608e-29
9.15126, 7297.25, 2.06101e-29
9.22534, 7597.45, 1.99789e-29
9.30003, 7910, 1.93667e-29
9.37532, 8235.41, 1.87729e-29
9.45122, 8574.21, 1.81971e-29
9.52773, 8926.94, 1.76386e-29
9.60486, 9294.19, 1.70969e-29
9.68262, 9676.54, 1.65716e-29
9.76101, 10074.6, 1.60621e-29
9.84003, 10489.1, 1.55681e-29
9.91969, 10920.6, 1.50891e-29
10, 11369.9, 1.46245e-29
