f, omegaSens, omegaSW
1.26926, 0.374696, 1.27442e-24
1.27954, 0.390109, 1.23396e-24
1.2899, 0.406155, 1.1948e-24
1.30034, 0.422861, 1.1569e-24
1.31087, 0.440255, 1.12018e-24
1.32148, 0.458364, 1.08464e-24
1.33218, 0.477218, 1.05022e-24
1.34296, 0.496847, 1.01691e-24
1.35384, 0.517284, 9.8462e-25
1.3648, 0.538562, 9.53377e-25
1.37584, 0.560715, 9.23149e-25
1.38698, 0.583779, 8.93852e-25
1.39821, 0.607792, 8.65484e-25
1.40953, 0.632793, 8.3802e-25
1.42094, 0.658822, 8.1143e-25
1.43245, 0.685922, 7.85667e-25
1.44404, 0.714137, 7.6075e-25
1.45573, 0.743512, 7.36611e-25
1.46752, 0.774096, 7.13227e-25
1.4794, 0.805938, 6.90595e-25
1.49137, 0.839089, 6.68693e-25
1.50345, 0.873605, 6.47463e-25
1.51562, 0.90954, 6.26919e-25
1.52789, 0.946954, 6.07025e-25
1.54026, 0.985906, 5.87762e-25
1.55273, 1.02646, 5.69109e-25
1.5653, 1.06868, 5.5105e-25
1.57797, 1.11264, 5.33567e-25
1.59075, 1.15841, 5.16628e-25
1.60362, 1.20606, 5.00244e-25
1.61661, 1.25568, 4.8436e-25
1.62969, 1.30733, 4.68999e-25
1.64289, 1.36111, 4.54108e-25
1.65619, 1.41709, 4.39698e-25
1.6696, 1.47539, 4.25743e-25
1.68311, 1.53608, 4.12239e-25
1.69674, 1.59927, 3.99153e-25
1.71047, 1.66505, 3.86492e-25
1.72432, 1.73354, 3.74225e-25
1.73828, 1.80486, 3.62349e-25
1.75235, 1.8791, 3.50852e-25
1.76654, 1.9564, 3.39716e-25
1.78084, 2.03687, 3.28936e-25
1.79526, 2.12066, 3.18495e-25
1.80979, 2.2079, 3.08391e-25
1.82444, 2.29872, 2.98605e-25
1.83921, 2.39328, 2.89129e-25
1.8541, 2.49173, 2.79954e-25
1.86911, 2.59423, 2.7107e-25
1.88425, 2.70095, 2.62463e-25
1.8995, 2.81206, 2.54136e-25
1.91488, 2.92773, 2.4607e-25
1.93038, 3.04817, 2.38262e-25
1.94601, 3.17356, 2.307e-25
1.96176, 3.30411, 2.2338e-25
1.97764, 3.44003, 2.16292e-25
1.99365, 3.58154, 2.09428e-25
2.00979, 3.72887, 2.02782e-25
2.02606, 3.88226, 1.96347e-25
2.04247, 4.04197, 1.90113e-25
2.059, 4.20824, 1.84082e-25
2.07567, 4.38135, 1.7824e-25
2.09248, 4.56159, 1.72581e-25
2.10942, 4.74923, 1.67104e-25
2.12649, 4.9446, 1.61803e-25
2.14371, 5.14801, 1.56667e-25
2.16106, 5.35978, 1.51697e-25
2.17856, 5.58027, 1.46881e-25
2.19619, 5.80982, 1.42222e-25
2.21397, 6.04882, 1.37708e-25
2.2319, 6.29765, 1.33336e-25
2.24997, 6.55671, 1.29104e-25
2.26818, 6.82644, 1.25008e-25
2.28654, 7.10726, 1.21042e-25
2.30506, 7.39963, 1.17199e-25
2.32372, 7.70403, 1.13479e-25
2.34253, 8.02095, 1.09878e-25
2.36149, 8.35091, 1.06392e-25
2.38061, 8.69444, 1.03015e-25
2.39988, 9.05211, 9.97465e-26
2.41931, 9.42449, 9.65808e-26
2.4389, 9.81219, 9.35151e-26
2.45864, 10.2158, 9.0548e-26
2.47855, 10.6361, 8.76735e-26
2.49861, 11.0736, 8.48919e-26
2.51884, 11.5292, 8.21975e-26
2.53923, 12.0034, 7.95891e-26
2.55979, 12.4972, 7.70629e-26
2.58051, 13.0113, 7.46176e-26
2.6014, 13.5466, 7.22496e-26
2.62246, 14.1039, 6.99567e-26
2.64369, 14.6841, 6.77366e-26
2.6651, 15.2881, 6.55862e-26
2.68667, 15.9171, 6.35053e-26
2.70842, 16.5719, 6.14899e-26
2.73035, 17.2536, 5.95381e-26
2.75245, 17.9634, 5.76489e-26
2.77474, 18.7023, 5.58188e-26
2.7972, 19.4717, 5.40476e-26
2.81984, 20.2727, 5.23327e-26
2.84267, 21.1067, 5.06717e-26
2.86569, 21.975, 4.90632e-26
2.88889, 22.879, 4.7506e-26
2.91227, 23.8202, 4.59988e-26
2.93585, 24.8001, 4.45388e-26
2.95962, 25.8203, 4.31252e-26
2.98358, 26.8825, 4.17565e-26
3.00773, 27.9884, 4.04316e-26
3.03208, 29.1398, 3.91484e-26
3.05663, 30.3385, 3.79058e-26
3.08137, 31.5866, 3.6703e-26
3.10632, 32.886, 3.5538e-26
3.13147, 34.2389, 3.44101e-26
3.15682, 35.6474, 3.33181e-26
3.18238, 37.1138, 3.22605e-26
3.20814, 38.6406, 3.12368e-26
3.23411, 40.2302, 3.02455e-26
3.26029, 41.8852, 2.92857e-26
3.28669, 43.6083, 2.83561e-26
3.3133, 45.4023, 2.74561e-26
3.34012, 47.27, 2.65848e-26
3.36716, 49.2146, 2.57411e-26
3.39442, 51.2392, 2.49242e-26
3.4219, 53.3471, 2.41332e-26
3.4496, 55.5417, 2.33673e-26
3.47753, 57.8266, 2.26257e-26
3.50568, 60.2055, 2.19077e-26
3.53406, 62.6823, 2.12124e-26
3.56267, 65.2609, 2.05392e-26
3.59151, 67.9456, 1.98874e-26
3.62059, 70.7408, 1.92561e-26
3.6499, 73.6509, 1.8645e-26
3.67945, 76.6808, 1.80533e-26
3.70924, 79.8353, 1.74803e-26
3.73927, 83.1196, 1.69255e-26
3.76954, 86.539, 1.63883e-26
3.80006, 90.0991, 1.58682e-26
3.83082, 93.8056, 1.53646e-26
3.86183, 97.6647, 1.48771e-26
3.8931, 101.682, 1.44048e-26
3.92461, 105.865, 1.39478e-26
3.95639, 110.221, 1.3505e-26
3.98842, 114.755, 1.30764e-26
4.0207, 119.476, 1.26615e-26
4.05325, 124.391, 1.22596e-26
4.08607, 129.508, 1.18705e-26
4.11915, 134.836, 1.14937e-26
4.1525, 140.383, 1.11289e-26
4.18611, 146.158, 1.07758e-26
4.22, 152.171, 1.04338e-26
4.25417, 158.431, 1.01026e-26
4.28861, 164.948, 9.78199e-27
4.32333, 171.734, 9.47153e-27
4.35833, 178.799, 9.17094e-27
4.39361, 186.154, 8.87991e-27
4.42918, 193.813, 8.59808e-27
4.46504, 201.786, 8.32518e-27
4.50118, 210.087, 8.06101e-27
4.53762, 218.73, 7.80518e-27
4.57436, 227.728, 7.55743e-27
4.61139, 237.096, 7.3176e-27
4.64872, 246.85, 7.08537e-27
4.68636, 257.005, 6.86047e-27
4.7243, 267.578, 6.64273e-27
4.76254, 278.586, 6.43195e-27
4.8011, 290.046, 6.22779e-27
4.83997, 301.978, 6.03013e-27
4.87915, 314.401, 5.83876e-27
4.91865, 327.335, 5.65346e-27
4.95847, 340.802, 5.47403e-27
4.99861, 354.822, 5.30031e-27
5.03908, 369.419, 5.13208e-27
5.07987, 384.616, 4.96922e-27
5.121, 400.439, 4.81149e-27
5.16246, 416.912, 4.65878e-27
5.20425, 434.063, 4.51093e-27
5.24638, 451.92, 4.36778e-27
5.28886, 470.512, 4.22913e-27
5.33167, 489.868, 4.09493e-27
5.37484, 510.02, 3.96495e-27
5.41835, 531.002, 3.83912e-27
5.46221, 552.847, 3.71729e-27
5.50643, 575.59, 3.59932e-27
5.55101, 599.269, 3.48508e-27
5.59595, 623.922, 3.37447e-27
5.64125, 649.59, 3.26738e-27
5.68692, 676.313, 3.16368e-27
5.73296, 704.136, 3.06327e-27
5.77938, 733.103, 2.96604e-27
5.82616, 763.262, 2.87192e-27
5.87333, 794.662, 2.78076e-27
5.92088, 827.353, 2.69251e-27
5.96881, 861.389, 2.60706e-27
6.01713, 896.826, 2.52432e-27
6.06585, 933.72, 2.44419e-27
6.11495, 972.133, 2.36663e-27
6.16446, 1012.12, 2.29151e-27
6.21436, 1053.76, 2.21879e-27
6.26467, 1097.11, 2.14837e-27
6.31539, 1142.25, 2.08019e-27
6.36652, 1189.24, 2.01416e-27
6.41806, 1238.16, 1.95024e-27
6.47002, 1289.1, 1.88834e-27
6.5224, 1342.13, 1.82841e-27
6.5752, 1397.34, 1.77038e-27
6.62843, 1454.83, 1.7142e-27
6.68209, 1514.68, 1.6598e-27
6.73619, 1576.99, 1.60711e-27
6.79072, 1641.87, 1.55611e-27
6.8457, 1709.41, 1.50672e-27
6.90112, 1779.73, 1.4589e-27
6.95699, 1852.95, 1.4126e-27
7.01331, 1929.18, 1.36777e-27
7.07009, 2008.54, 1.32436e-27
7.12732, 2091.17, 1.28233e-27
7.18502, 2177.2, 1.24163e-27
7.24319, 2266.77, 1.20222e-27
7.30183, 2360.02, 1.16407e-27
7.36094, 2457.11, 1.12712e-27
7.42053, 2558.19, 1.09135e-27
7.48061, 2663.43, 1.05671e-27
7.54117, 2773, 1.02318e-27
7.60222, 2887.08, 9.90703e-28
7.66377, 3005.85, 9.59258e-28
7.72581, 3129.51, 9.28815e-28
7.78835, 3258.26, 8.9934e-28
7.85141, 3392.3, 8.70793e-28
7.91497, 3531.85, 8.43157e-28
7.97905, 3677.15, 8.16396e-28
8.04364, 3828.42, 7.90488e-28
8.10876, 3985.92, 7.654e-28
8.17441, 4149.9, 7.41106e-28
8.24058, 4320.62, 7.17588e-28
8.3073, 4498.37, 6.94811e-28
8.37455, 4683.42, 6.7276e-28
8.44235, 4876.1, 6.51408e-28
8.51069, 5076.69, 6.30736e-28
8.57959, 5285.54, 6.10718e-28
8.64905, 5502.98, 5.91334e-28
8.71907, 5729.37, 5.72567e-28
8.78966, 5965.07, 5.54394e-28
8.86082, 6210.47, 5.36798e-28
8.93255, 6465.96, 5.19763e-28
9.00487, 6731.96, 5.03265e-28
9.07777, 7008.91, 4.87293e-28
9.15126, 7297.25, 4.71828e-28
9.22534, 7597.45, 4.56854e-28
9.30003, 7910, 4.42354e-28
9.37532, 8235.41, 4.28315e-28
9.45122, 8574.21, 4.14721e-28
9.52773, 8926.94, 4.01559e-28
9.60486, 9294.19, 3.88815e-28
9.68262, 9676.54, 3.76475e-28
9.76101, 10074.6, 3.64526e-28
9.84003, 10489.1, 3.52957e-28
9.91969, 10920.6, 3.41755e-28
10, 11369.9, 3.30908e-28
