f, omegaSens, omegaSW
1.26926, 0.374696, 3.75013e-24
1.27954, 0.390109, 3.65312e-24
1.2899, 0.406155, 3.55833e-24
1.30034, 0.422861, 3.46575e-24
1.31087, 0.440255, 3.37524e-24
1.32148, 0.458364, 3.28686e-24
1.33218, 0.477218, 3.2005e-24
1.34296, 0.496847, 3.11621e-24
1.35384, 0.517284, 3.0338e-24
1.3648, 0.538562, 2.95339e-24
1.37584, 0.560715, 2.87496e-24
1.38698, 0.583779, 2.79831e-24
1.39821, 0.607792, 2.72351e-24
1.40953, 0.632793, 2.65051e-24
1.42094, 0.658822, 2.57929e-24
1.43245, 0.685922, 2.50975e-24
1.44404, 0.714137, 2.44198e-24
1.45573, 0.743512, 2.37584e-24
1.46752, 0.774096, 2.31131e-24
1.4794, 0.805938, 2.24839e-24
1.49137, 0.839089, 2.18707e-24
1.50345, 0.873605, 2.12722e-24
1.51562, 0.90954, 2.0689e-24
1.52789, 0.946954, 2.01205e-24
1.54026, 0.985906, 1.95662e-24
1.55273, 1.02646, 1.90261e-24
1.5653, 1.06868, 1.84997e-24
1.57797, 1.11264, 1.79868e-24
1.59075, 1.15841, 1.74868e-24
1.60362, 1.20606, 1.70001e-24
1.61661, 1.25568, 1.65254e-24
1.62969, 1.30733, 1.60636e-24
1.64289, 1.36111, 1.56133e-24
1.65619, 1.41709, 1.5175e-24
1.6696, 1.47539, 1.47481e-24
1.68311, 1.53608, 1.43326e-24
1.69674, 1.59927, 1.39278e-24
1.71047, 1.66505, 1.3534e-24
1.72432, 1.73354, 1.31504e-24
1.73828, 1.80486, 1.2777e-24
1.75235, 1.8791, 1.24136e-24
1.76654, 1.9564, 1.20599e-24
1.78084, 2.03687, 1.17157e-24
1.79526, 2.12066, 1.13807e-24
1.80979, 2.2079, 1.10549e-24
1.82444, 2.29872, 1.07378e-24
1.83921, 2.39328, 1.04293e-24
1.8541, 2.49173, 1.01292e-24
1.86911, 2.59423, 9.83726e-25
1.88425, 2.70095, 9.55316e-25
1.8995, 2.81206, 9.27707e-25
1.91488, 2.92773, 9.00845e-25
1.93038, 3.04817, 8.7473e-25
1.94601, 3.17356, 8.49328e-25
1.96176, 3.30411, 8.24639e-25
1.97764, 3.44003, 8.0063e-25
1.99365, 3.58154, 7.77286e-25
2.00979, 3.72887, 7.54592e-25
2.02606, 3.88226, 7.32532e-25
2.04247, 4.04197, 7.11078e-25
2.059, 4.20824, 6.90241e-25
2.07567, 4.38135, 6.69983e-25
2.09248, 4.56159, 6.50288e-25
2.10942, 4.74923, 6.31155e-25
2.12649, 4.9446, 6.12571e-25
2.14371, 5.14801, 5.945e-25
2.16106, 5.35978, 5.76952e-25
2.17856, 5.58027, 5.59892e-25
2.19619, 5.80982, 5.43329e-25
2.21397, 6.04882, 5.27231e-25
2.2319, 6.29765, 5.11589e-25
2.24997, 6.55671, 4.96398e-25
2.26818, 6.82644, 4.81647e-25
2.28654, 7.10726, 4.67318e-25
2.30506, 7.39963, 4.53392e-25
2.32372, 7.70403, 4.39875e-25
2.34253, 8.02095, 4.26749e-25
2.36149, 8.35091, 4.14003e-25
2.38061, 8.69444, 4.01622e-25
2.39988, 9.05211, 3.89602e-25
2.41931, 9.42449, 3.77929e-25
2.4389, 9.81219, 3.66594e-25
2.45864, 10.2158, 3.55593e-25
2.47855, 10.6361, 3.44908e-25
2.49861, 11.0736, 3.34541e-25
2.51884, 11.5292, 3.24472e-25
2.53923, 12.0034, 3.147e-25
2.55979, 12.4972, 3.05213e-25
2.58051, 13.0113, 2.96006e-25
2.6014, 13.5466, 2.87069e-25
2.62246, 14.1039, 2.78395e-25
2.64369, 14.6841, 2.69976e-25
2.6651, 15.2881, 2.61803e-25
2.68667, 15.9171, 2.53876e-25
2.70842, 16.5719, 2.46181e-25
2.73035, 17.2536, 2.38713e-25
2.75245, 17.9634, 2.31468e-25
2.77474, 18.7023, 2.24435e-25
2.7972, 19.4717, 2.17614e-25
2.81984, 20.2727, 2.10996e-25
2.84267, 21.1067, 2.04574e-25
2.86569, 21.975, 1.98341e-25
2.88889, 22.879, 1.92296e-25
2.91227, 23.8202, 1.86433e-25
2.93585, 24.8001, 1.80742e-25
2.95962, 25.8203, 1.75223e-25
2.98358, 26.8825, 1.69869e-25
3.00773, 27.9884, 1.64676e-25
3.03208, 29.1398, 1.59638e-25
3.05663, 30.3385, 1.54751e-25
3.08137, 31.5866, 1.50012e-25
3.10632, 32.886, 1.45414e-25
3.13147, 34.2389, 1.40955e-25
3.15682, 35.6474, 1.36631e-25
3.18238, 37.1138, 1.32436e-25
3.20814, 38.6406, 1.28369e-25
3.23411, 40.2302, 1.24425e-25
3.26029, 41.8852, 1.206e-25
3.28669, 43.6083, 1.1689e-25
3.3133, 45.4023, 1.13292e-25
3.34012, 47.27, 1.09804e-25
3.36716, 49.2146, 1.06422e-25
3.39442, 51.2392, 1.03142e-25
3.4219, 53.3471, 9.99614e-26
3.4496, 55.5417, 9.6878e-26
3.47753, 57.8266, 9.38877e-26
3.50568, 60.2055, 9.09891e-26
3.53406, 62.6823, 8.81785e-26
3.56267, 65.2609, 8.54536e-26
3.59151, 67.9456, 8.28118e-26
3.62059, 70.7408, 8.02501e-26
3.6499, 73.6509, 7.77671e-26
3.67945, 76.6808, 7.53597e-26
3.70924, 79.8353, 7.30259e-26
3.73927, 83.1196, 7.07635e-26
3.76954, 86.539, 6.85706e-26
3.80006, 90.0991, 6.64445e-26
3.83082, 93.8056, 6.4384e-26
3.86183, 97.6647, 6.23866e-26
3.8931, 101.682, 6.04499e-26
3.92461, 105.865, 5.85735e-26
3.95639, 110.221, 5.67538e-26
3.98842, 114.755, 5.49904e-26
4.0207, 119.476, 5.32817e-26
4.05325, 124.391, 5.16252e-26
4.08607, 129.508, 5.00193e-26
4.11915, 134.836, 4.84631e-26
4.1525, 140.383, 4.69547e-26
4.18611, 146.158, 4.54933e-26
4.22, 152.171, 4.40766e-26
4.25417, 158.431, 4.27034e-26
4.28861, 164.948, 4.13728e-26
4.32333, 171.734, 4.00832e-26
4.35833, 178.799, 3.88335e-26
4.39361, 186.154, 3.76226e-26
4.42918, 193.813, 3.64489e-26
4.46504, 201.786, 3.53115e-26
4.50118, 210.087, 3.42096e-26
4.53762, 218.73, 3.31415e-26
4.57436, 227.728, 3.21064e-26
4.61139, 237.096, 3.11036e-26
4.64872, 246.85, 3.01318e-26
4.68636, 257.005, 2.919e-26
4.7243, 267.578, 2.82775e-26
4.76254, 278.586, 2.73935e-26
4.8011, 290.046, 2.65366e-26
4.83997, 301.978, 2.57065e-26
4.87915, 314.401, 2.49022e-26
4.91865, 327.335, 2.41228e-26
4.95847, 340.802, 2.33677e-26
4.99861, 354.822, 2.2636e-26
5.03908, 369.419, 2.19271e-26
5.07987, 384.616, 2.12403e-26
5.121, 400.439, 2.05748e-26
5.16246, 416.912, 1.993e-26
5.20425, 434.063, 1.93053e-26
5.24638, 451.92, 1.87002e-26
5.28886, 470.512, 1.81137e-26
5.33167, 489.868, 1.75457e-26
5.37484, 510.02, 1.69952e-26
5.41835, 531.002, 1.64621e-26
5.46221, 552.847, 1.59456e-26
5.50643, 575.59, 1.54451e-26
5.55101, 599.269, 1.49602e-26
5.59595, 623.922, 1.44905e-26
5.64125, 649.59, 1.40355e-26
5.68692, 676.313, 1.35947e-26
5.73296, 704.136, 1.31677e-26
5.77938, 733.103, 1.27539e-26
5.82616, 763.262, 1.23532e-26
5.87333, 794.662, 1.19649e-26
5.92088, 827.353, 1.15888e-26
5.96881, 861.389, 1.12245e-26
6.01713, 896.826, 1.08716e-26
6.06585, 933.72, 1.05297e-26
6.11495, 972.133, 1.01986e-26
6.16446, 1012.12, 9.87771e-27
6.21436, 1053.76, 9.56699e-27
6.26467, 1097.11, 9.26596e-27
6.31539, 1142.25, 8.97434e-27
6.36652, 1189.24, 8.69187e-27
6.41806, 1238.16, 8.41827e-27
6.47002, 1289.1, 8.15324e-27
6.5224, 1342.13, 7.89652e-27
6.5752, 1397.34, 7.64787e-27
6.62843, 1454.83, 7.40701e-27
6.68209, 1514.68, 7.17371e-27
6.73619, 1576.99, 6.94771e-27
6.79072, 1641.87, 6.72884e-27
6.8457, 1709.41, 6.5168e-27
6.90112, 1779.73, 6.31144e-27
6.95699, 1852.95, 6.11252e-27
7.01331, 1929.18, 5.91986e-27
7.07009, 2008.54, 5.73324e-27
7.12732, 2091.17, 5.55251e-27
7.18502, 2177.2, 5.37744e-27
7.24319, 2266.77, 5.20786e-27
7.30183, 2360.02, 5.04361e-27
7.36094, 2457.11, 4.88455e-27
7.42053, 2558.19, 4.73048e-27
7.48061, 2663.43, 4.58123e-27
7.54117, 2773, 4.4367e-27
7.60222, 2887.08, 4.29671e-27
7.66377, 3005.85, 4.16112e-27
7.72581, 3129.51, 4.02981e-27
7.78835, 3258.26, 3.90263e-27
7.85141, 3392.3, 3.77944e-27
7.91497, 3531.85, 3.66014e-27
7.97905, 3677.15, 3.54458e-27
8.04364, 3828.42, 3.43268e-27
8.10876, 3985.92, 3.32429e-27
8.17441, 4149.9, 3.21932e-27
8.24058, 4320.62, 3.11766e-27
8.3073, 4498.37, 3.01919e-27
8.37455, 4683.42, 2.92383e-27
8.44235, 4876.1, 2.83147e-27
8.51069, 5076.69, 2.74204e-27
8.57959, 5285.54, 2.65541e-27
8.64905, 5502.98, 2.57151e-27
8.71907, 5729.37, 2.49026e-27
8.78966, 5965.07, 2.41156e-27
8.86082, 6210.47, 2.33535e-27
8.93255, 6465.96, 2.26155e-27
9.00487, 6731.96, 2.19007e-27
9.07777, 7008.91, 2.12085e-27
9.15126, 7297.25, 2.05381e-27
9.22534, 7597.45, 1.98889e-27
9.30003, 7910, 1.92601e-27
9.37532, 8235.41, 1.86512e-27
9.45122, 8574.21, 1.80615e-27
9.52773, 8926.94, 1.74904e-27
9.60486, 9294.19, 1.69374e-27
9.68262, 9676.54, 1.64017e-27
9.76101, 10074.6, 1.5883e-27
9.84003, 10489.1, 1.53807e-27
9.91969, 10920.6, 1.48942e-27
10, 11369.9, 1.44231e-27
