f, omegaSens, omegaSW
1.26926, 0.374696, 7.15293e-25
1.27954, 0.390109, 6.92583e-25
1.2899, 0.406155, 6.706e-25
1.30034, 0.422861, 6.49323e-25
1.31087, 0.440255, 6.2871e-25
1.32148, 0.458364, 6.08761e-25
1.33218, 0.477218, 5.89438e-25
1.34296, 0.496847, 5.7074e-25
1.35384, 0.517284, 5.52614e-25
1.3648, 0.538562, 5.35076e-25
1.37584, 0.560715, 5.18108e-25
1.38698, 0.583779, 5.01663e-25
1.39821, 0.607792, 4.8574e-25
1.40953, 0.632793, 4.70323e-25
1.42094, 0.658822, 4.55398e-25
1.43245, 0.685922, 4.40937e-25
1.44404, 0.714137, 4.26951e-25
1.45573, 0.743512, 4.13402e-25
1.46752, 0.774096, 4.00276e-25
1.4794, 0.805938, 3.87573e-25
1.49137, 0.839089, 3.7528e-25
1.50345, 0.873605, 3.63363e-25
1.51562, 0.90954, 3.51833e-25
1.52789, 0.946954, 3.40667e-25
1.54026, 0.985906, 3.29854e-25
1.55273, 1.02646, 3.19385e-25
1.5653, 1.06868, 3.09249e-25
1.57797, 1.11264, 2.99436e-25
1.59075, 1.15841, 2.89929e-25
1.60362, 1.20606, 2.80734e-25
1.61661, 1.25568, 2.71819e-25
1.62969, 1.30733, 2.63197e-25
1.64289, 1.36111, 2.5484e-25
1.65619, 1.41709, 2.46752e-25
1.6696, 1.47539, 2.3892e-25
1.68311, 1.53608, 2.31341e-25
1.69674, 1.59927, 2.23997e-25
1.71047, 1.66505, 2.16891e-25
1.72432, 1.73354, 2.10006e-25
1.73828, 1.80486, 2.03341e-25
1.75235, 1.8791, 1.96889e-25
1.76654, 1.9564, 1.90639e-25
1.78084, 2.03687, 1.84589e-25
1.79526, 2.12066, 1.78729e-25
1.80979, 2.2079, 1.73058e-25
1.82444, 2.29872, 1.67567e-25
1.83921, 2.39328, 1.62249e-25
1.8541, 2.49173, 1.57099e-25
1.86911, 2.59423, 1.52113e-25
1.88425, 2.70095, 1.47283e-25
1.8995, 2.81206, 1.4261e-25
1.91488, 2.92773, 1.38083e-25
1.93038, 3.04817, 1.33702e-25
1.94601, 3.17356, 1.29458e-25
1.96176, 3.30411, 1.2535e-25
1.97764, 3.44003, 1.21372e-25
1.99365, 3.58154, 1.1752e-25
2.00979, 3.72887, 1.13791e-25
2.02606, 3.88226, 1.10179e-25
2.04247, 4.04197, 1.06681e-25
2.059, 4.20824, 1.03296e-25
2.07567, 4.38135, 1.00018e-25
2.09248, 4.56159, 9.68423e-26
2.10942, 4.74923, 9.37687e-26
2.12649, 4.9446, 9.0794e-26
2.14371, 5.14801, 8.79117e-26
2.16106, 5.35978, 8.51224e-26
2.17856, 5.58027, 8.24201e-26
2.19619, 5.80982, 7.98053e-26
2.21397, 6.04882, 7.72724e-26
2.2319, 6.29765, 7.48192e-26
2.24997, 6.55671, 7.24444e-26
2.26818, 6.82644, 7.01459e-26
2.28654, 7.10726, 6.79199e-26
2.30506, 7.39963, 6.57633e-26
2.32372, 7.70403, 6.36763e-26
2.34253, 8.02095, 6.16556e-26
2.36149, 8.35091, 5.96992e-26
2.38061, 8.69444, 5.78043e-26
2.39988, 9.05211, 5.597e-26
2.41931, 9.42449, 5.41935e-26
2.4389, 9.81219, 5.24732e-26
2.45864, 10.2158, 5.08082e-26
2.47855, 10.6361, 4.91953e-26
2.49861, 11.0736, 4.76344e-26
2.51884, 11.5292, 4.61224e-26
2.53923, 12.0034, 4.46587e-26
2.55979, 12.4972, 4.32412e-26
2.58051, 13.0113, 4.1869e-26
2.6014, 13.5466, 4.05403e-26
2.62246, 14.1039, 3.92536e-26
2.64369, 14.6841, 3.80078e-26
2.6651, 15.2881, 3.68011e-26
2.68667, 15.9171, 3.56335e-26
2.70842, 16.5719, 3.45026e-26
2.73035, 17.2536, 3.34074e-26
2.75245, 17.9634, 3.23473e-26
2.77474, 18.7023, 3.13204e-26
2.7972, 19.4717, 3.03265e-26
2.81984, 20.2727, 2.93642e-26
2.84267, 21.1067, 2.84322e-26
2.86569, 21.975, 2.75296e-26
2.88889, 22.879, 2.66559e-26
2.91227, 23.8202, 2.58101e-26
2.93585, 24.8001, 2.49909e-26
2.95962, 25.8203, 2.41977e-26
2.98358, 26.8825, 2.34297e-26
3.00773, 27.9884, 2.26862e-26
3.03208, 29.1398, 2.19662e-26
3.05663, 30.3385, 2.12689e-26
3.08137, 31.5866, 2.05941e-26
3.10632, 32.886, 1.99404e-26
3.13147, 34.2389, 1.93074e-26
3.15682, 35.6474, 1.86947e-26
3.18238, 37.1138, 1.81013e-26
3.20814, 38.6406, 1.75269e-26
3.23411, 40.2302, 1.69707e-26
3.26029, 41.8852, 1.64321e-26
3.28669, 43.6083, 1.59105e-26
3.3133, 45.4023, 1.54055e-26
3.34012, 47.27, 1.49166e-26
3.36716, 49.2146, 1.44432e-26
3.39442, 51.2392, 1.39848e-26
3.4219, 53.3471, 1.3541e-26
3.4496, 55.5417, 1.31112e-26
3.47753, 57.8266, 1.26951e-26
3.50568, 60.2055, 1.22922e-26
3.53406, 62.6823, 1.19021e-26
3.56267, 65.2609, 1.15244e-26
3.59151, 67.9456, 1.11586e-26
3.62059, 70.7408, 1.08044e-26
3.6499, 73.6509, 1.04615e-26
3.67945, 76.6808, 1.01295e-26
3.70924, 79.8353, 9.80798e-27
3.73927, 83.1196, 9.49669e-27
3.76954, 86.539, 9.19531e-27
3.80006, 90.0991, 8.90344e-27
3.83082, 93.8056, 8.6209e-27
3.86183, 97.6647, 8.34732e-27
3.8931, 101.682, 8.08235e-27
3.92461, 105.865, 7.82589e-27
3.95639, 110.221, 7.57746e-27
3.98842, 114.755, 7.33697e-27
4.0207, 119.476, 7.10417e-27
4.05325, 124.391, 6.8787e-27
4.08607, 129.508, 6.66035e-27
4.11915, 134.836, 6.44896e-27
4.1525, 140.383, 6.24427e-27
4.18611, 146.158, 6.04614e-27
4.22, 152.171, 5.85424e-27
4.25417, 158.431, 5.66841e-27
4.28861, 164.948, 5.48851e-27
4.32333, 171.734, 5.31431e-27
4.35833, 178.799, 5.14565e-27
4.39361, 186.154, 4.98236e-27
4.42918, 193.813, 4.82422e-27
4.46504, 201.786, 4.6711e-27
4.50118, 210.087, 4.52288e-27
4.53762, 218.73, 4.37934e-27
4.57436, 227.728, 4.24033e-27
4.61139, 237.096, 4.10576e-27
4.64872, 246.85, 3.97546e-27
4.68636, 257.005, 3.84927e-27
4.7243, 267.578, 3.7271e-27
4.76254, 278.586, 3.60883e-27
4.8011, 290.046, 3.49428e-27
4.83997, 301.978, 3.38338e-27
4.87915, 314.401, 3.27601e-27
4.91865, 327.335, 3.17203e-27
4.95847, 340.802, 3.07136e-27
4.99861, 354.822, 2.97389e-27
5.03908, 369.419, 2.8795e-27
5.07987, 384.616, 2.78812e-27
5.121, 400.439, 2.69962e-27
5.16246, 416.912, 2.61394e-27
5.20425, 434.063, 2.53098e-27
5.24638, 451.92, 2.45066e-27
5.28886, 470.512, 2.37287e-27
5.33167, 489.868, 2.29757e-27
5.37484, 510.02, 2.22464e-27
5.41835, 531.002, 2.15404e-27
5.46221, 552.847, 2.08568e-27
5.50643, 575.59, 2.01949e-27
5.55101, 599.269, 1.95539e-27
5.59595, 623.922, 1.89333e-27
5.64125, 649.59, 1.83325e-27
5.68692, 676.313, 1.77506e-27
5.73296, 704.136, 1.71873e-27
5.77938, 733.103, 1.66417e-27
5.82616, 763.262, 1.61136e-27
5.87333, 794.662, 1.56022e-27
5.92088, 827.353, 1.5107e-27
5.96881, 861.389, 1.46275e-27
6.01713, 896.826, 1.41633e-27
6.06585, 933.72, 1.37137e-27
6.11495, 972.133, 1.32785e-27
6.16446, 1012.12, 1.28571e-27
6.21436, 1053.76, 1.24491e-27
6.26467, 1097.11, 1.2054e-27
6.31539, 1142.25, 1.16714e-27
6.36652, 1189.24, 1.13009e-27
6.41806, 1238.16, 1.09423e-27
6.47002, 1289.1, 1.0595e-27
6.5224, 1342.13, 1.02587e-27
6.5752, 1397.34, 9.93314e-28
6.62843, 1454.83, 9.61789e-28
6.68209, 1514.68, 9.31265e-28
6.73619, 1576.99, 9.01707e-28
6.79072, 1641.87, 8.73091e-28
6.8457, 1709.41, 8.45378e-28
6.90112, 1779.73, 8.18548e-28
6.95699, 1852.95, 7.92569e-28
7.01331, 1929.18, 7.67415e-28
7.07009, 2008.54, 7.43058e-28
7.12732, 2091.17, 7.19478e-28
7.18502, 2177.2, 6.96644e-28
7.24319, 2266.77, 6.74533e-28
7.30183, 2360.02, 6.53124e-28
7.36094, 2457.11, 6.32397e-28
7.42053, 2558.19, 6.12327e-28
7.48061, 2663.43, 5.92891e-28
7.54117, 2773, 5.74074e-28
7.60222, 2887.08, 5.55855e-28
7.66377, 3005.85, 5.38212e-28
7.72581, 3129.51, 5.21131e-28
7.78835, 3258.26, 5.04593e-28
7.85141, 3392.3, 4.88576e-28
7.91497, 3531.85, 4.7307e-28
7.97905, 3677.15, 4.58056e-28
8.04364, 3828.42, 4.43519e-28
8.10876, 3985.92, 4.29443e-28
8.17441, 4149.9, 4.15812e-28
8.24058, 4320.62, 4.02617e-28
8.3073, 4498.37, 3.89837e-28
8.37455, 4683.42, 3.77465e-28
8.44235, 4876.1, 3.65485e-28
8.51069, 5076.69, 3.53886e-28
8.57959, 5285.54, 3.42655e-28
8.64905, 5502.98, 3.31779e-28
8.71907, 5729.37, 3.21249e-28
8.78966, 5965.07, 3.11053e-28
8.86082, 6210.47, 3.01181e-28
8.93255, 6465.96, 2.91623e-28
9.00487, 6731.96, 2.82367e-28
9.07777, 7008.91, 2.73405e-28
9.15126, 7297.25, 2.64728e-28
9.22534, 7597.45, 2.56327e-28
9.30003, 7910, 2.48191e-28
9.37532, 8235.41, 2.40314e-28
9.45122, 8574.21, 2.32687e-28
9.52773, 8926.94, 2.25302e-28
9.60486, 9294.19, 2.18152e-28
9.68262, 9676.54, 2.11228e-28
9.76101, 10074.6, 2.04524e-28
9.84003, 10489.1, 1.98033e-28
9.91969, 10920.6, 1.91748e-28
10, 11369.9, 1.85662e-28
