f, omegaSens, omegaSW
1.26926, 0.374696, 1.31174e-22
1.27954, 0.390109, 1.27009e-22
1.2899, 0.406155, 1.22978e-22
1.30034, 0.422861, 1.19076e-22
1.31087, 0.440255, 1.15296e-22
1.32148, 0.458364, 1.11637e-22
1.33218, 0.477218, 1.08094e-22
1.34296, 0.496847, 1.04665e-22
1.35384, 0.517284, 1.0134e-22
1.3648, 0.538562, 9.81242e-23
1.37584, 0.560715, 9.50125e-23
1.38698, 0.583779, 9.19967e-23
1.39821, 0.607792, 8.90766e-23
1.40953, 0.632793, 8.62494e-23
1.42094, 0.658822, 8.35123e-23
1.43245, 0.685922, 8.08604e-23
1.44404, 0.714137, 7.82956e-23
1.45573, 0.743512, 7.58108e-23
1.46752, 0.774096, 7.34038e-23
1.4794, 0.805938, 7.10742e-23
1.49137, 0.839089, 6.88198e-23
1.50345, 0.873605, 6.66345e-23
1.51562, 0.90954, 6.45199e-23
1.52789, 0.946954, 6.24723e-23
1.54026, 0.985906, 6.04894e-23
1.55273, 1.02646, 5.85696e-23
1.5653, 1.06868, 5.67108e-23
1.57797, 1.11264, 5.49113e-23
1.59075, 1.15841, 5.31678e-23
1.60362, 1.20606, 5.14815e-23
1.61661, 1.25568, 4.98466e-23
1.62969, 1.30733, 4.82655e-23
1.64289, 1.36111, 4.6733e-23
1.65619, 1.41709, 4.52498e-23
1.6696, 1.47539, 4.38135e-23
1.68311, 1.53608, 4.24236e-23
1.69674, 1.59927, 4.10768e-23
1.71047, 1.66505, 3.97737e-23
1.72432, 1.73354, 3.85112e-23
1.73828, 1.80486, 3.72889e-23
1.75235, 1.8791, 3.61057e-23
1.76654, 1.9564, 3.49595e-23
1.78084, 2.03687, 3.385e-23
1.79526, 2.12066, 3.27755e-23
1.80979, 2.2079, 3.17356e-23
1.82444, 2.29872, 3.07285e-23
1.83921, 2.39328, 2.97532e-23
1.8541, 2.49173, 2.88089e-23
1.86911, 2.59423, 2.78946e-23
1.88425, 2.70095, 2.70088e-23
1.8995, 2.81206, 2.61519e-23
1.91488, 2.92773, 2.53218e-23
1.93038, 3.04817, 2.45182e-23
1.94601, 3.17356, 2.374e-23
1.96176, 3.30411, 2.29867e-23
1.97764, 3.44003, 2.22573e-23
1.99365, 3.58154, 2.15509e-23
2.00979, 3.72887, 2.08669e-23
2.02606, 3.88226, 2.02047e-23
2.04247, 4.04197, 1.95631e-23
2.059, 4.20824, 1.89424e-23
2.07567, 4.38135, 1.83412e-23
2.09248, 4.56159, 1.77589e-23
2.10942, 4.74923, 1.71953e-23
2.12649, 4.9446, 1.66498e-23
2.14371, 5.14801, 1.61212e-23
2.16106, 5.35978, 1.56097e-23
2.17856, 5.58027, 1.51142e-23
2.19619, 5.80982, 1.46347e-23
2.21397, 6.04882, 1.41702e-23
2.2319, 6.29765, 1.37203e-23
2.24997, 6.55671, 1.32848e-23
2.26818, 6.82644, 1.28633e-23
2.28654, 7.10726, 1.24551e-23
2.30506, 7.39963, 1.20596e-23
2.32372, 7.70403, 1.16769e-23
2.34253, 8.02095, 1.13063e-23
2.36149, 8.35091, 1.09476e-23
2.38061, 8.69444, 1.06001e-23
2.39988, 9.05211, 1.02637e-23
2.41931, 9.42449, 9.93796e-24
2.4389, 9.81219, 9.62249e-24
2.45864, 10.2158, 9.31716e-24
2.47855, 10.6361, 9.02137e-24
2.49861, 11.0736, 8.73513e-24
2.51884, 11.5292, 8.45787e-24
2.53923, 12.0034, 8.18946e-24
2.55979, 12.4972, 7.92951e-24
2.58051, 13.0113, 7.67789e-24
2.6014, 13.5466, 7.43422e-24
2.62246, 14.1039, 7.19828e-24
2.64369, 14.6841, 6.96983e-24
2.6651, 15.2881, 6.74854e-24
2.68667, 15.9171, 6.53442e-24
2.70842, 16.5719, 6.32703e-24
2.73035, 17.2536, 6.1262e-24
2.75245, 17.9634, 5.9318e-24
2.77474, 18.7023, 5.74348e-24
2.7972, 19.4717, 5.56122e-24
2.81984, 20.2727, 5.38476e-24
2.84267, 21.1067, 5.21385e-24
2.86569, 21.975, 5.04833e-24
2.88889, 22.879, 4.88811e-24
2.91227, 23.8202, 4.73302e-24
2.93585, 24.8001, 4.58278e-24
2.95962, 25.8203, 4.43732e-24
2.98358, 26.8825, 4.29649e-24
3.00773, 27.9884, 4.16016e-24
3.03208, 29.1398, 4.02812e-24
3.05663, 30.3385, 3.90026e-24
3.08137, 31.5866, 3.7765e-24
3.10632, 32.886, 3.65662e-24
3.13147, 34.2389, 3.54056e-24
3.15682, 35.6474, 3.4282e-24
3.18238, 37.1138, 3.31938e-24
3.20814, 38.6406, 3.21405e-24
3.23411, 40.2302, 3.11205e-24
3.26029, 41.8852, 3.01329e-24
3.28669, 43.6083, 2.91763e-24
3.3133, 45.4023, 2.82503e-24
3.34012, 47.27, 2.73538e-24
3.36716, 49.2146, 2.64856e-24
3.39442, 51.2392, 2.5645e-24
3.4219, 53.3471, 2.48311e-24
3.4496, 55.5417, 2.40431e-24
3.47753, 57.8266, 2.328e-24
3.50568, 60.2055, 2.25412e-24
3.53406, 62.6823, 2.18258e-24
3.56267, 65.2609, 2.11331e-24
3.59151, 67.9456, 2.04625e-24
3.62059, 70.7408, 1.98129e-24
3.6499, 73.6509, 1.91841e-24
3.67945, 76.6808, 1.85752e-24
3.70924, 79.8353, 1.79857e-24
3.73927, 83.1196, 1.74148e-24
3.76954, 86.539, 1.68621e-24
3.80006, 90.0991, 1.63269e-24
3.83082, 93.8056, 1.58088e-24
3.86183, 97.6647, 1.53071e-24
3.8931, 101.682, 1.48212e-24
3.92461, 105.865, 1.43509e-24
3.95639, 110.221, 1.38954e-24
3.98842, 114.755, 1.34544e-24
4.0207, 119.476, 1.30275e-24
4.05325, 124.391, 1.2614e-24
4.08607, 129.508, 1.22136e-24
4.11915, 134.836, 1.1826e-24
4.1525, 140.383, 1.14506e-24
4.18611, 146.158, 1.10873e-24
4.22, 152.171, 1.07354e-24
4.25417, 158.431, 1.03946e-24
4.28861, 164.948, 1.00647e-24
4.32333, 171.734, 9.74525e-25
4.35833, 178.799, 9.43596e-25
4.39361, 186.154, 9.13652e-25
4.42918, 193.813, 8.84654e-25
4.46504, 201.786, 8.56575e-25
4.50118, 210.087, 8.29395e-25
4.53762, 218.73, 8.03072e-25
4.57436, 227.728, 7.77581e-25
4.61139, 237.096, 7.52904e-25
4.64872, 246.85, 7.2901e-25
4.68636, 257.005, 7.05869e-25
4.7243, 267.578, 6.83466e-25
4.76254, 278.586, 6.61778e-25
4.8011, 290.046, 6.40773e-25
4.83997, 301.978, 6.20435e-25
4.87915, 314.401, 6.00745e-25
4.91865, 327.335, 5.81679e-25
4.95847, 340.802, 5.63218e-25
4.99861, 354.822, 5.45343e-25
5.03908, 369.419, 5.28034e-25
5.07987, 384.616, 5.11278e-25
5.121, 400.439, 4.95049e-25
5.16246, 416.912, 4.79336e-25
5.20425, 434.063, 4.64125e-25
5.24638, 451.92, 4.49395e-25
5.28886, 470.512, 4.3513e-25
5.33167, 489.868, 4.21322e-25
5.37484, 510.02, 4.07948e-25
5.41835, 531.002, 3.95002e-25
5.46221, 552.847, 3.82467e-25
5.50643, 575.59, 3.70328e-25
5.55101, 599.269, 3.58574e-25
5.59595, 623.922, 3.47194e-25
5.64125, 649.59, 3.36175e-25
5.68692, 676.313, 3.25506e-25
5.73296, 704.136, 3.15175e-25
5.77938, 733.103, 3.0517e-25
5.82616, 763.262, 2.95487e-25
5.87333, 794.662, 2.86108e-25
5.92088, 827.353, 2.77027e-25
5.96881, 861.389, 2.68236e-25
6.01713, 896.826, 2.59723e-25
6.06585, 933.72, 2.51478e-25
6.11495, 972.133, 2.43498e-25
6.16446, 1012.12, 2.35769e-25
6.21436, 1053.76, 2.28287e-25
6.26467, 1097.11, 2.21042e-25
6.31539, 1142.25, 2.14026e-25
6.36652, 1189.24, 2.07233e-25
6.41806, 1238.16, 2.00656e-25
6.47002, 1289.1, 1.94288e-25
6.5224, 1342.13, 1.88121e-25
6.5752, 1397.34, 1.82151e-25
6.62843, 1454.83, 1.7637e-25
6.68209, 1514.68, 1.70773e-25
6.73619, 1576.99, 1.65352e-25
6.79072, 1641.87, 1.60105e-25
6.8457, 1709.41, 1.55023e-25
6.90112, 1779.73, 1.50103e-25
6.95699, 1852.95, 1.45339e-25
7.01331, 1929.18, 1.40726e-25
7.07009, 2008.54, 1.3626e-25
7.12732, 2091.17, 1.31936e-25
7.18502, 2177.2, 1.27748e-25
7.24319, 2266.77, 1.23694e-25
7.30183, 2360.02, 1.19768e-25
7.36094, 2457.11, 1.15967e-25
7.42053, 2558.19, 1.12287e-25
7.48061, 2663.43, 1.08723e-25
7.54117, 2773, 1.05272e-25
7.60222, 2887.08, 1.01931e-25
7.66377, 3005.85, 9.86956e-26
7.72581, 3129.51, 9.55634e-26
7.78835, 3258.26, 9.25307e-26
7.85141, 3392.3, 8.95936e-26
7.91497, 3531.85, 8.67502e-26
7.97905, 3677.15, 8.39969e-26
8.04364, 3828.42, 8.13312e-26
8.10876, 3985.92, 7.87499e-26
8.17441, 4149.9, 7.62504e-26
8.24058, 4320.62, 7.38307e-26
8.3073, 4498.37, 7.14872e-26
8.37455, 4683.42, 6.92185e-26
8.44235, 4876.1, 6.70215e-26
8.51069, 5076.69, 6.48946e-26
8.57959, 5285.54, 6.2835e-26
8.64905, 5502.98, 6.08407e-26
8.71907, 5729.37, 5.89098e-26
8.78966, 5965.07, 5.704e-26
8.86082, 6210.47, 5.52296e-26
8.93255, 6465.96, 5.34769e-26
9.00487, 6731.96, 5.17795e-26
9.07777, 7008.91, 5.01362e-26
9.15126, 7297.25, 4.8545e-26
9.22534, 7597.45, 4.70044e-26
9.30003, 7910, 4.55125e-26
9.37532, 8235.41, 4.4068e-26
9.45122, 8574.21, 4.26694e-26
9.52773, 8926.94, 4.13152e-26
9.60486, 9294.19, 4.0004e-26
9.68262, 9676.54, 3.87344e-26
9.76101, 10074.6, 3.7505e-26
9.84003, 10489.1, 3.63147e-26
9.91969, 10920.6, 3.51622e-26
10, 11369.9, 3.40461e-26
