f, omegaSens, omegaSW
1.26926, 0.374696, 1.97384e-25
1.27954, 0.390109, 1.91117e-25
1.2899, 0.406155, 1.85051e-25
1.30034, 0.422861, 1.7918e-25
1.31087, 0.440255, 1.73492e-25
1.32148, 0.458364, 1.67987e-25
1.33218, 0.477218, 1.62655e-25
1.34296, 0.496847, 1.57495e-25
1.35384, 0.517284, 1.52493e-25
1.3648, 0.538562, 1.47654e-25
1.37584, 0.560715, 1.42972e-25
1.38698, 0.583779, 1.38434e-25
1.39821, 0.607792, 1.3404e-25
1.40953, 0.632793, 1.29786e-25
1.42094, 0.658822, 1.25667e-25
1.43245, 0.685922, 1.21677e-25
1.44404, 0.714137, 1.17817e-25
1.45573, 0.743512, 1.14078e-25
1.46752, 0.774096, 1.10456e-25
1.4794, 0.805938, 1.06951e-25
1.49137, 0.839089, 1.03559e-25
1.50345, 0.873605, 1.0027e-25
1.51562, 0.90954, 9.70886e-26
1.52789, 0.946954, 9.40074e-26
1.54026, 0.985906, 9.10237e-26
1.55273, 1.02646, 8.81348e-26
1.5653, 1.06868, 8.53378e-26
1.57797, 1.11264, 8.263e-26
1.59075, 1.15841, 8.00065e-26
1.60362, 1.20606, 7.7469e-26
1.61661, 1.25568, 7.50089e-26
1.62969, 1.30733, 7.26298e-26
1.64289, 1.36111, 7.03236e-26
1.65619, 1.41709, 6.80918e-26
1.6696, 1.47539, 6.59305e-26
1.68311, 1.53608, 6.38391e-26
1.69674, 1.59927, 6.18124e-26
1.71047, 1.66505, 5.98516e-26
1.72432, 1.73354, 5.79517e-26
1.73828, 1.80486, 5.61125e-26
1.75235, 1.8791, 5.4332e-26
1.76654, 1.9564, 5.26072e-26
1.78084, 2.03687, 5.09378e-26
1.79526, 2.12066, 4.93209e-26
1.80979, 2.2079, 4.7756e-26
1.82444, 2.29872, 4.62405e-26
1.83921, 2.39328, 4.4773e-26
1.8541, 2.49173, 4.3352e-26
1.86911, 2.59423, 4.19762e-26
1.88425, 2.70095, 4.06433e-26
1.8995, 2.81206, 3.93537e-26
1.91488, 2.92773, 3.81046e-26
1.93038, 3.04817, 3.68954e-26
1.94601, 3.17356, 3.57243e-26
1.96176, 3.30411, 3.45908e-26
1.97764, 3.44003, 3.34931e-26
1.99365, 3.58154, 3.24302e-26
2.00979, 3.72887, 3.1401e-26
2.02606, 3.88226, 3.04044e-26
2.04247, 4.04197, 2.9439e-26
2.059, 4.20824, 2.8505e-26
2.07567, 4.38135, 2.76003e-26
2.09248, 4.56159, 2.6724e-26
2.10942, 4.74923, 2.58759e-26
2.12649, 4.9446, 2.5055e-26
2.14371, 5.14801, 2.42596e-26
2.16106, 5.35978, 2.34899e-26
2.17856, 5.58027, 2.27442e-26
2.19619, 5.80982, 2.20226e-26
2.21397, 6.04882, 2.13237e-26
2.2319, 6.29765, 2.06467e-26
2.24997, 6.55671, 1.99914e-26
2.26818, 6.82644, 1.93571e-26
2.28654, 7.10726, 1.87428e-26
2.30506, 7.39963, 1.81477e-26
2.32372, 7.70403, 1.75718e-26
2.34253, 8.02095, 1.70142e-26
2.36149, 8.35091, 1.64743e-26
2.38061, 8.69444, 1.59514e-26
2.39988, 9.05211, 1.54452e-26
2.41931, 9.42449, 1.4955e-26
2.4389, 9.81219, 1.44803e-26
2.45864, 10.2158, 1.40208e-26
2.47855, 10.6361, 1.35757e-26
2.49861, 11.0736, 1.3145e-26
2.51884, 11.5292, 1.27277e-26
2.53923, 12.0034, 1.23238e-26
2.55979, 12.4972, 1.19326e-26
2.58051, 13.0113, 1.1554e-26
2.6014, 13.5466, 1.11873e-26
2.62246, 14.1039, 1.08323e-26
2.64369, 14.6841, 1.04885e-26
2.6651, 15.2881, 1.01555e-26
2.68667, 15.9171, 9.83326e-27
2.70842, 16.5719, 9.52118e-27
2.73035, 17.2536, 9.21896e-27
2.75245, 17.9634, 8.92643e-27
2.77474, 18.7023, 8.64304e-27
2.7972, 19.4717, 8.36877e-27
2.81984, 20.2727, 8.10323e-27
2.84267, 21.1067, 7.84604e-27
2.86569, 21.975, 7.59695e-27
2.88889, 22.879, 7.35584e-27
2.91227, 23.8202, 7.12246e-27
2.93585, 24.8001, 6.89638e-27
2.95962, 25.8203, 6.67749e-27
2.98358, 26.8825, 6.46556e-27
3.00773, 27.9884, 6.2604e-27
3.03208, 29.1398, 6.0617e-27
3.05663, 30.3385, 5.8693e-27
3.08137, 31.5866, 5.68306e-27
3.10632, 32.886, 5.50266e-27
3.13147, 34.2389, 5.32801e-27
3.15682, 35.6474, 5.15892e-27
3.18238, 37.1138, 4.99517e-27
3.20814, 38.6406, 4.83665e-27
3.23411, 40.2302, 4.68316e-27
3.26029, 41.8852, 4.53454e-27
3.28669, 43.6083, 4.3906e-27
3.3133, 45.4023, 4.25124e-27
3.34012, 47.27, 4.11633e-27
3.36716, 49.2146, 3.98569e-27
3.39442, 51.2392, 3.8592e-27
3.4219, 53.3471, 3.73672e-27
3.4496, 55.5417, 3.61813e-27
3.47753, 57.8266, 3.50329e-27
3.50568, 60.2055, 3.39211e-27
3.53406, 62.6823, 3.28446e-27
3.56267, 65.2609, 3.18022e-27
3.59151, 67.9456, 3.0793e-27
3.62059, 70.7408, 2.98155e-27
3.6499, 73.6509, 2.88693e-27
3.67945, 76.6808, 2.7953e-27
3.70924, 79.8353, 2.70658e-27
3.73927, 83.1196, 2.62067e-27
3.76954, 86.539, 2.53751e-27
3.80006, 90.0991, 2.45696e-27
3.83082, 93.8056, 2.379e-27
3.86183, 97.6647, 2.3035e-27
3.8931, 101.682, 2.23038e-27
3.92461, 105.865, 2.15961e-27
3.95639, 110.221, 2.09105e-27
3.98842, 114.755, 2.02469e-27
4.0207, 119.476, 1.96044e-27
4.05325, 124.391, 1.89823e-27
4.08607, 129.508, 1.83797e-27
4.11915, 134.836, 1.77964e-27
4.1525, 140.383, 1.72315e-27
4.18611, 146.158, 1.66847e-27
4.22, 152.171, 1.61552e-27
4.25417, 158.431, 1.56424e-27
4.28861, 164.948, 1.51459e-27
4.32333, 171.734, 1.46652e-27
4.35833, 178.799, 1.41998e-27
4.39361, 186.154, 1.37492e-27
4.42918, 193.813, 1.33128e-27
4.46504, 201.786, 1.28902e-27
4.50118, 210.087, 1.24812e-27
4.53762, 218.73, 1.20851e-27
4.57436, 227.728, 1.17015e-27
4.61139, 237.096, 1.13301e-27
4.64872, 246.85, 1.09706e-27
4.68636, 257.005, 1.06223e-27
4.7243, 267.578, 1.02852e-27
4.76254, 278.586, 9.95883e-28
4.8011, 290.046, 9.64273e-28
4.83997, 301.978, 9.33667e-28
4.87915, 314.401, 9.04037e-28
4.91865, 327.335, 8.75345e-28
4.95847, 340.802, 8.47564e-28
4.99861, 354.822, 8.20665e-28
5.03908, 369.419, 7.94618e-28
5.07987, 384.616, 7.69401e-28
5.121, 400.439, 7.44979e-28
5.16246, 416.912, 7.21334e-28
5.20425, 434.063, 6.98443e-28
5.24638, 451.92, 6.76277e-28
5.28886, 470.512, 6.5481e-28
5.33167, 489.868, 6.34031e-28
5.37484, 510.02, 6.13905e-28
5.41835, 531.002, 5.94423e-28
5.46221, 552.847, 5.75559e-28
5.50643, 575.59, 5.57293e-28
5.55101, 599.269, 5.39605e-28
5.59595, 623.922, 5.22479e-28
5.64125, 649.59, 5.05897e-28
5.68692, 676.313, 4.89841e-28
5.73296, 704.136, 4.74295e-28
5.77938, 733.103, 4.59239e-28
5.82616, 763.262, 4.44666e-28
5.87333, 794.662, 4.30553e-28
5.92088, 827.353, 4.16888e-28
5.96881, 861.389, 4.03658e-28
6.01713, 896.826, 3.90847e-28
6.06585, 933.72, 3.7844e-28
6.11495, 972.133, 3.66431e-28
6.16446, 1012.12, 3.548e-28
6.21436, 1053.76, 3.43541e-28
6.26467, 1097.11, 3.32638e-28
6.31539, 1142.25, 3.2208e-28
6.36652, 1189.24, 3.11857e-28
6.41806, 1238.16, 3.0196e-28
6.47002, 1289.1, 2.92376e-28
6.5224, 1342.13, 2.83097e-28
6.5752, 1397.34, 2.74112e-28
6.62843, 1454.83, 2.65413e-28
6.68209, 1514.68, 2.56989e-28
6.73619, 1576.99, 2.48833e-28
6.79072, 1641.87, 2.40936e-28
6.8457, 1709.41, 2.33288e-28
6.90112, 1779.73, 2.25884e-28
6.95699, 1852.95, 2.18715e-28
7.01331, 1929.18, 2.11774e-28
7.07009, 2008.54, 2.05052e-28
7.12732, 2091.17, 1.98545e-28
7.18502, 2177.2, 1.92244e-28
7.24319, 2266.77, 1.86142e-28
7.30183, 2360.02, 1.80235e-28
7.36094, 2457.11, 1.74515e-28
7.42053, 2558.19, 1.68976e-28
7.48061, 2663.43, 1.63613e-28
7.54117, 2773, 1.5842e-28
7.60222, 2887.08, 1.53392e-28
7.66377, 3005.85, 1.48524e-28
7.72581, 3129.51, 1.4381e-28
7.78835, 3258.26, 1.39246e-28
7.85141, 3392.3, 1.34826e-28
7.91497, 3531.85, 1.30547e-28
7.97905, 3677.15, 1.26404e-28
8.04364, 3828.42, 1.22392e-28
8.10876, 3985.92, 1.18508e-28
8.17441, 4149.9, 1.14747e-28
8.24058, 4320.62, 1.11105e-28
8.3073, 4498.37, 1.07579e-28
8.37455, 4683.42, 1.04164e-28
8.44235, 4876.1, 1.00858e-28
8.51069, 5076.69, 9.76577e-29
8.57959, 5285.54, 9.45582e-29
8.64905, 5502.98, 9.1557e-29
8.71907, 5729.37, 8.86512e-29
8.78966, 5965.07, 8.58375e-29
8.86082, 6210.47, 8.31132e-29
8.93255, 6465.96, 8.04755e-29
9.00487, 6731.96, 7.79212e-29
9.07777, 7008.91, 7.54482e-29
9.15126, 7297.25, 7.30537e-29
9.22534, 7597.45, 7.07353e-29
9.30003, 7910, 6.84902e-29
9.37532, 8235.41, 6.63164e-29
9.45122, 8574.21, 6.42117e-29
9.52773, 8926.94, 6.21739e-29
9.60486, 9294.19, 6.02007e-29
9.68262, 9676.54, 5.829e-29
9.76101, 10074.6, 5.64399e-29
9.84003, 10489.1, 5.46487e-29
9.91969, 10920.6, 5.29143e-29
10, 11369.9, 5.12349e-29
