f, omegaSens, omegaSW
1.26926, 0.374696, 3.17768e-25
1.27954, 0.390109, 3.15758e-25
1.2899, 0.406155, 3.13691e-25
1.30034, 0.422861, 3.11567e-25
1.31087, 0.440255, 3.09388e-25
1.32148, 0.458364, 3.07155e-25
1.33218, 0.477218, 3.0487e-25
1.34296, 0.496847, 3.02535e-25
1.35384, 0.517284, 3.00148e-25
1.3648, 0.538562, 2.97715e-25
1.37584, 0.560715, 2.95238e-25
1.38698, 0.583779, 2.92715e-25
1.39821, 0.607792, 2.90149e-25
1.40953, 0.632793, 2.87542e-25
1.42094, 0.658822, 2.84896e-25
1.43245, 0.685922, 2.82211e-25
1.44404, 0.714137, 2.79493e-25
1.45573, 0.743512, 2.76739e-25
1.46752, 0.774096, 2.73952e-25
1.4794, 0.805938, 2.71136e-25
1.49137, 0.839089, 2.68292e-25
1.50345, 0.873605, 2.65417e-25
1.51562, 0.90954, 2.62519e-25
1.52789, 0.946954, 2.59597e-25
1.54026, 0.985906, 2.56653e-25
1.55273, 1.02646, 2.53688e-25
1.5653, 1.06868, 2.50706e-25
1.57797, 1.11264, 2.47706e-25
1.59075, 1.15841, 2.4469e-25
1.60362, 1.20606, 2.41663e-25
1.61661, 1.25568, 2.38621e-25
1.62969, 1.30733, 2.35572e-25
1.64289, 1.36111, 2.32512e-25
1.65619, 1.41709, 2.29446e-25
1.6696, 1.47539, 2.26373e-25
1.68311, 1.53608, 2.23299e-25
1.69674, 1.59927, 2.20221e-25
1.71047, 1.66505, 2.17143e-25
1.72432, 1.73354, 2.14064e-25
1.73828, 1.80486, 2.10988e-25
1.75235, 1.8791, 2.07916e-25
1.76654, 1.9564, 2.04848e-25
1.78084, 2.03687, 2.01787e-25
1.79526, 2.12066, 1.98732e-25
1.80979, 2.2079, 1.95688e-25
1.82444, 2.29872, 1.92653e-25
1.83921, 2.39328, 1.8963e-25
1.8541, 2.49173, 1.86619e-25
1.86911, 2.59423, 1.83621e-25
1.88425, 2.70095, 1.80637e-25
1.8995, 2.81206, 1.77671e-25
1.91488, 2.92773, 1.74721e-25
1.93038, 3.04817, 1.71789e-25
1.94601, 3.17356, 1.68876e-25
1.96176, 3.30411, 1.65983e-25
1.97764, 3.44003, 1.63111e-25
1.99365, 3.58154, 1.6026e-25
2.00979, 3.72887, 1.57432e-25
2.02606, 3.88226, 1.54627e-25
2.04247, 4.04197, 1.51844e-25
2.059, 4.20824, 1.49089e-25
2.07567, 4.38135, 1.46357e-25
2.09248, 4.56159, 1.43651e-25
2.10942, 4.74923, 1.40973e-25
2.12649, 4.9446, 1.38322e-25
2.14371, 5.14801, 1.35698e-25
2.16106, 5.35978, 1.33104e-25
2.17856, 5.58027, 1.30536e-25
2.19619, 5.80982, 1.28e-25
2.21397, 6.04882, 1.25492e-25
2.2319, 6.29765, 1.23013e-25
2.24997, 6.55671, 1.20566e-25
2.26818, 6.82644, 1.18149e-25
2.28654, 7.10726, 1.15763e-25
2.30506, 7.39963, 1.13407e-25
2.32372, 7.70403, 1.11084e-25
2.34253, 8.02095, 1.08792e-25
2.36149, 8.35091, 1.06533e-25
2.38061, 8.69444, 1.04304e-25
2.39988, 9.05211, 1.02108e-25
2.41931, 9.42449, 9.99433e-26
2.4389, 9.81219, 9.78107e-26
2.45864, 10.2158, 9.57112e-26
2.47855, 10.6361, 9.36428e-26
2.49861, 11.0736, 9.16078e-26
2.51884, 11.5292, 8.96041e-26
2.53923, 12.0034, 8.7633e-26
2.55979, 12.4972, 8.56934e-26
2.58051, 13.0113, 8.37864e-26
2.6014, 13.5466, 8.1911e-26
2.62246, 14.1039, 8.00673e-26
2.64369, 14.6841, 7.82552e-26
2.6651, 15.2881, 7.64739e-26
2.68667, 15.9171, 7.4725e-26
2.70842, 16.5719, 7.30067e-26
2.73035, 17.2536, 7.13189e-26
2.75245, 17.9634, 6.96624e-26
2.77474, 18.7023, 6.80355e-26
2.7972, 19.4717, 6.64395e-26
2.81984, 20.2727, 6.48736e-26
2.84267, 21.1067, 6.33369e-26
2.86569, 21.975, 6.18292e-26
2.88889, 22.879, 6.03511e-26
2.91227, 23.8202, 5.89022e-26
2.93585, 24.8001, 5.74813e-26
2.95962, 25.8203, 5.60885e-26
2.98358, 26.8825, 5.47238e-26
3.00773, 27.9884, 5.33869e-26
3.03208, 29.1398, 5.2077e-26
3.05663, 30.3385, 5.07938e-26
3.08137, 31.5866, 4.95376e-26
3.10632, 32.886, 4.83072e-26
3.13147, 34.2389, 4.71027e-26
3.15682, 35.6474, 4.59239e-26
3.18238, 37.1138, 4.47701e-26
3.20814, 38.6406, 4.36413e-26
3.23411, 40.2302, 4.25369e-26
3.26029, 41.8852, 4.14566e-26
3.28669, 43.6083, 4.03997e-26
3.3133, 45.4023, 3.93662e-26
3.34012, 47.27, 3.8356e-26
3.36716, 49.2146, 3.73682e-26
3.39442, 51.2392, 3.64026e-26
3.4219, 53.3471, 3.54589e-26
3.4496, 55.5417, 3.45368e-26
3.47753, 57.8266, 3.36357e-26
3.50568, 60.2055, 3.27555e-26
3.53406, 62.6823, 3.18957e-26
3.56267, 65.2609, 3.10558e-26
3.59151, 67.9456, 3.02358e-26
3.62059, 70.7408, 2.94348e-26
3.6499, 73.6509, 2.8653e-26
3.67945, 76.6808, 2.78897e-26
3.70924, 79.8353, 2.71446e-26
3.73927, 83.1196, 2.64175e-26
3.76954, 86.539, 2.57081e-26
3.80006, 90.0991, 2.50157e-26
3.83082, 93.8056, 2.43404e-26
3.86183, 97.6647, 2.36816e-26
3.8931, 101.682, 2.30388e-26
3.92461, 105.865, 2.24122e-26
3.95639, 110.221, 2.18008e-26
3.98842, 114.755, 2.12048e-26
4.0207, 119.476, 2.06239e-26
4.05325, 124.391, 2.00574e-26
4.08607, 129.508, 1.95051e-26
4.11915, 134.836, 1.89669e-26
4.1525, 140.383, 1.84424e-26
4.18611, 146.158, 1.79314e-26
4.22, 152.171, 1.74333e-26
4.25417, 158.431, 1.6948e-26
4.28861, 164.948, 1.64753e-26
4.32333, 171.734, 1.60148e-26
4.35833, 178.799, 1.55663e-26
4.39361, 186.154, 1.51296e-26
4.42918, 193.813, 1.47042e-26
4.46504, 201.786, 1.42899e-26
4.50118, 210.087, 1.38867e-26
4.53762, 218.73, 1.3494e-26
4.57436, 227.728, 1.31117e-26
4.61139, 237.096, 1.27396e-26
4.64872, 246.85, 1.23774e-26
4.68636, 257.005, 1.20248e-26
4.7243, 267.578, 1.16818e-26
4.76254, 278.586, 1.1348e-26
4.8011, 290.046, 1.10231e-26
4.83997, 301.978, 1.0707e-26
4.87915, 314.401, 1.03996e-26
4.91865, 327.335, 1.01004e-26
4.95847, 340.802, 9.80941e-27
4.99861, 354.822, 9.52638e-27
5.03908, 369.419, 9.25106e-27
5.07987, 384.616, 8.98336e-27
5.121, 400.439, 8.72295e-27
5.16246, 416.912, 8.46975e-27
5.20425, 434.063, 8.22357e-27
5.24638, 451.92, 7.98421e-27
5.28886, 470.512, 7.75145e-27
5.33167, 489.868, 7.52524e-27
5.37484, 510.02, 7.30527e-27
5.41835, 531.002, 7.09149e-27
5.46221, 552.847, 6.88371e-27
5.50643, 575.59, 6.68175e-27
5.55101, 599.269, 6.48545e-27
5.59595, 623.922, 6.29469e-27
5.64125, 649.59, 6.10933e-27
5.68692, 676.313, 5.9292e-27
5.73296, 704.136, 5.75418e-27
5.77938, 733.103, 5.5841e-27
5.82616, 763.262, 5.41891e-27
5.87333, 794.662, 5.2584e-27
5.92088, 827.353, 5.10247e-27
5.96881, 861.389, 4.95102e-27
6.01713, 896.826, 4.8039e-27
6.06585, 933.72, 4.66097e-27
6.11495, 972.133, 4.5222e-27
6.16446, 1012.12, 4.38739e-27
6.21436, 1053.76, 4.25649e-27
6.26467, 1097.11, 4.12936e-27
6.31539, 1142.25, 4.0059e-27
6.36652, 1189.24, 3.88602e-27
6.41806, 1238.16, 3.76962e-27
6.47002, 1289.1, 3.6566e-27
6.5224, 1342.13, 3.54688e-27
6.5752, 1397.34, 3.44035e-27
6.62843, 1454.83, 3.33693e-27
6.68209, 1514.68, 3.23654e-27
6.73619, 1576.99, 3.13907e-27
6.79072, 1641.87, 3.04447e-27
6.8457, 1709.41, 2.95263e-27
6.90112, 1779.73, 2.8635e-27
6.95699, 1852.95, 2.77699e-27
7.01331, 1929.18, 2.69303e-27
7.07009, 2008.54, 2.61154e-27
7.12732, 2091.17, 2.53247e-27
7.18502, 2177.2, 2.45572e-27
7.24319, 2266.77, 2.38125e-27
7.30183, 2360.02, 2.30898e-27
7.36094, 2457.11, 2.23886e-27
7.42053, 2558.19, 2.17081e-27
7.48061, 2663.43, 2.10479e-27
7.54117, 2773, 2.04073e-27
7.60222, 2887.08, 1.97859e-27
7.66377, 3005.85, 1.91829e-27
7.72581, 3129.51, 1.85979e-27
7.78835, 3258.26, 1.80305e-27
7.85141, 3392.3, 1.74799e-27
7.91497, 3531.85, 1.69459e-27
7.97905, 3677.15, 1.64278e-27
8.04364, 3828.42, 1.59254e-27
8.10876, 3985.92, 1.5438e-27
8.17441, 4149.9, 1.49652e-27
8.24058, 4320.62, 1.45067e-27
8.3073, 4498.37, 1.40619e-27
8.37455, 4683.42, 1.36305e-27
8.44235, 4876.1, 1.32122e-27
8.51069, 5076.69, 1.28065e-27
8.57959, 5285.54, 1.2413e-27
8.64905, 5502.98, 1.20314e-27
8.71907, 5729.37, 1.16614e-27
8.78966, 5965.07, 1.13025e-27
8.86082, 6210.47, 1.09545e-27
8.93255, 6465.96, 1.06171e-27
9.00487, 6731.96, 1.02899e-27
9.07777, 7008.91, 9.97266e-28
9.15126, 7297.25, 9.66506e-28
9.22534, 7597.45, 9.36682e-28
9.30003, 7910, 9.07762e-28
9.37532, 8235.41, 8.79724e-28
9.45122, 8574.21, 8.5254e-28
9.52773, 8926.94, 8.26186e-28
9.60486, 9294.19, 8.00636e-28
9.68262, 9676.54, 7.75864e-28
9.76101, 10074.6, 7.51849e-28
9.84003, 10489.1, 7.28569e-28
9.91969, 10920.6, 7.06001e-28
10, 11369.9, 6.84122e-28
