f, omegaSens, omegaSW
1.26926, 0.374696, 3.24799e-23
1.27954, 0.390109, 3.14486e-23
1.2899, 0.406155, 3.04504e-23
1.30034, 0.422861, 2.94842e-23
1.31087, 0.440255, 2.85483e-23
1.32148, 0.458364, 2.76424e-23
1.33218, 0.477218, 2.6765e-23
1.34296, 0.496847, 2.59159e-23
1.35384, 0.517284, 2.50929e-23
1.3648, 0.538562, 2.42965e-23
1.37584, 0.560715, 2.3526e-23
1.38698, 0.583779, 2.27793e-23
1.39821, 0.607792, 2.20562e-23
1.40953, 0.632793, 2.13562e-23
1.42094, 0.658822, 2.06785e-23
1.43245, 0.685922, 2.00219e-23
1.44404, 0.714137, 1.93868e-23
1.45573, 0.743512, 1.87715e-23
1.46752, 0.774096, 1.81755e-23
1.4794, 0.805938, 1.75987e-23
1.49137, 0.839089, 1.70405e-23
1.50345, 0.873605, 1.64994e-23
1.51562, 0.90954, 1.59758e-23
1.52789, 0.946954, 1.54688e-23
1.54026, 0.985906, 1.49778e-23
1.55273, 1.02646, 1.45025e-23
1.5653, 1.06868, 1.40422e-23
1.57797, 1.11264, 1.35966e-23
1.59075, 1.15841, 1.31649e-23
1.60362, 1.20606, 1.27474e-23
1.61661, 1.25568, 1.23426e-23
1.62969, 1.30733, 1.19511e-23
1.64289, 1.36111, 1.15716e-23
1.65619, 1.41709, 1.12044e-23
1.6696, 1.47539, 1.08487e-23
1.68311, 1.53608, 1.05046e-23
1.69674, 1.59927, 1.01711e-23
1.71047, 1.66505, 9.84842e-24
1.72432, 1.73354, 9.5358e-24
1.73828, 1.80486, 9.23315e-24
1.75235, 1.8791, 8.94017e-24
1.76654, 1.9564, 8.65636e-24
1.78084, 2.03687, 8.38166e-24
1.79526, 2.12066, 8.11559e-24
1.80979, 2.2079, 7.85809e-24
1.82444, 2.29872, 7.60872e-24
1.83921, 2.39328, 7.36724e-24
1.8541, 2.49173, 7.13342e-24
1.86911, 2.59423, 6.90703e-24
1.88425, 2.70095, 6.6877e-24
1.8995, 2.81206, 6.47551e-24
1.91488, 2.92773, 6.26996e-24
1.93038, 3.04817, 6.071e-24
1.94601, 3.17356, 5.8783e-24
1.96176, 3.30411, 5.69178e-24
1.97764, 3.44003, 5.51116e-24
1.99365, 3.58154, 5.33625e-24
2.00979, 3.72887, 5.1669e-24
2.02606, 3.88226, 5.00292e-24
2.04247, 4.04197, 4.84407e-24
2.059, 4.20824, 4.69037e-24
2.07567, 4.38135, 4.54151e-24
2.09248, 4.56159, 4.39732e-24
2.10942, 4.74923, 4.25776e-24
2.12649, 4.9446, 4.12268e-24
2.14371, 5.14801, 3.99181e-24
2.16106, 5.35978, 3.86515e-24
2.17856, 5.58027, 3.74245e-24
2.19619, 5.80982, 3.62372e-24
2.21397, 6.04882, 3.50871e-24
2.2319, 6.29765, 3.39731e-24
2.24997, 6.55671, 3.28948e-24
2.26818, 6.82644, 3.18511e-24
2.28654, 7.10726, 3.08404e-24
2.30506, 7.39963, 2.98611e-24
2.32372, 7.70403, 2.89134e-24
2.34253, 8.02095, 2.79959e-24
2.36149, 8.35091, 2.71076e-24
2.38061, 8.69444, 2.62472e-24
2.39988, 9.05211, 2.54143e-24
2.41931, 9.42449, 2.46076e-24
2.4389, 9.81219, 2.38265e-24
2.45864, 10.2158, 2.30705e-24
2.47855, 10.6361, 2.23381e-24
2.49861, 11.0736, 2.16293e-24
2.51884, 11.5292, 2.09428e-24
2.53923, 12.0034, 2.02781e-24
2.55979, 12.4972, 1.96345e-24
2.58051, 13.0113, 1.90114e-24
2.6014, 13.5466, 1.84081e-24
2.62246, 14.1039, 1.78238e-24
2.64369, 14.6841, 1.72582e-24
2.6651, 15.2881, 1.67102e-24
2.68667, 15.9171, 1.618e-24
2.70842, 16.5719, 1.56665e-24
2.73035, 17.2536, 1.51692e-24
2.75245, 17.9634, 1.46879e-24
2.77474, 18.7023, 1.42216e-24
2.7972, 19.4717, 1.37703e-24
2.81984, 20.2727, 1.33334e-24
2.84267, 21.1067, 1.29102e-24
2.86569, 21.975, 1.25003e-24
2.88889, 22.879, 1.21036e-24
2.91227, 23.8202, 1.17196e-24
2.93585, 24.8001, 1.13476e-24
2.95962, 25.8203, 1.09874e-24
2.98358, 26.8825, 1.06387e-24
3.00773, 27.9884, 1.03011e-24
3.03208, 29.1398, 9.97415e-25
3.05663, 30.3385, 9.65755e-25
3.08137, 31.5866, 9.35111e-25
3.10632, 32.886, 9.05428e-25
3.13147, 34.2389, 8.76689e-25
3.15682, 35.6474, 8.48867e-25
3.18238, 37.1138, 8.21922e-25
3.20814, 38.6406, 7.9584e-25
3.23411, 40.2302, 7.70584e-25
3.26029, 41.8852, 7.46129e-25
3.28669, 43.6083, 7.22444e-25
3.3133, 45.4023, 6.99513e-25
3.34012, 47.27, 6.77315e-25
3.36716, 49.2146, 6.55819e-25
3.39442, 51.2392, 6.35005e-25
3.4219, 53.3471, 6.14851e-25
3.4496, 55.5417, 5.95339e-25
3.47753, 57.8266, 5.76442e-25
3.50568, 60.2055, 5.58149e-25
3.53406, 62.6823, 5.40436e-25
3.56267, 65.2609, 5.23284e-25
3.59151, 67.9456, 5.06677e-25
3.62059, 70.7408, 4.90594e-25
3.6499, 73.6509, 4.75024e-25
3.67945, 76.6808, 4.59947e-25
3.70924, 79.8353, 4.45349e-25
3.73927, 83.1196, 4.31214e-25
3.76954, 86.539, 4.17529e-25
3.80006, 90.0991, 4.04276e-25
3.83082, 93.8056, 3.91447e-25
3.86183, 97.6647, 3.79025e-25
3.8931, 101.682, 3.66993e-25
3.92461, 105.865, 3.55348e-25
3.95639, 110.221, 3.44068e-25
3.98842, 114.755, 3.33148e-25
4.0207, 119.476, 3.22577e-25
4.05325, 124.391, 3.12339e-25
4.08607, 129.508, 3.02425e-25
4.11915, 134.836, 2.92826e-25
4.1525, 140.383, 2.83532e-25
4.18611, 146.158, 2.74535e-25
4.22, 152.171, 2.65822e-25
4.25417, 158.431, 2.57384e-25
4.28861, 164.948, 2.49215e-25
4.32333, 171.734, 2.41305e-25
4.35833, 178.799, 2.33647e-25
4.39361, 186.154, 2.26232e-25
4.42918, 193.813, 2.19052e-25
4.46504, 201.786, 2.12099e-25
4.50118, 210.087, 2.05369e-25
4.53762, 218.73, 1.98851e-25
4.57436, 227.728, 1.92539e-25
4.61139, 237.096, 1.86429e-25
4.64872, 246.85, 1.80513e-25
4.68636, 257.005, 1.74783e-25
4.7243, 267.578, 1.69235e-25
4.76254, 278.586, 1.63865e-25
4.8011, 290.046, 1.58664e-25
4.83997, 301.978, 1.53628e-25
4.87915, 314.401, 1.48753e-25
4.91865, 327.335, 1.44032e-25
4.95847, 340.802, 1.3946e-25
4.99861, 354.822, 1.35034e-25
5.03908, 369.419, 1.30748e-25
5.07987, 384.616, 1.26599e-25
5.121, 400.439, 1.22581e-25
5.16246, 416.912, 1.1869e-25
5.20425, 434.063, 1.14923e-25
5.24638, 451.92, 1.11276e-25
5.28886, 470.512, 1.07744e-25
5.33167, 489.868, 1.04325e-25
5.37484, 510.02, 1.01013e-25
5.41835, 531.002, 9.78078e-26
5.46221, 552.847, 9.47039e-26
5.50643, 575.59, 9.16983e-26
5.55101, 599.269, 8.87879e-26
5.59595, 623.922, 8.59699e-26
5.64125, 649.59, 8.32416e-26
5.68692, 676.313, 8.05997e-26
5.73296, 704.136, 7.80416e-26
5.77938, 733.103, 7.55643e-26
5.82616, 763.262, 7.31665e-26
5.87333, 794.662, 7.08442e-26
5.92088, 827.353, 6.85957e-26
5.96881, 861.389, 6.64188e-26
6.01713, 896.826, 6.43108e-26
6.06585, 933.72, 6.22695e-26
6.11495, 972.133, 6.02935e-26
6.16446, 1012.12, 5.83797e-26
6.21436, 1053.76, 5.6527e-26
6.26467, 1097.11, 5.4733e-26
6.31539, 1142.25, 5.29958e-26
6.36652, 1189.24, 5.13137e-26
6.41806, 1238.16, 4.96852e-26
6.47002, 1289.1, 4.81082e-26
6.5224, 1342.13, 4.65814e-26
6.5752, 1397.34, 4.51031e-26
6.62843, 1454.83, 4.36716e-26
6.68209, 1514.68, 4.22856e-26
6.73619, 1576.99, 4.09435e-26
6.79072, 1641.87, 3.96441e-26
6.8457, 1709.41, 3.83858e-26
6.90112, 1779.73, 3.71675e-26
6.95699, 1852.95, 3.59879e-26
7.01331, 1929.18, 3.48458e-26
7.07009, 2008.54, 3.37398e-26
7.12732, 2091.17, 3.26691e-26
7.18502, 2177.2, 3.16323e-26
7.24319, 2266.77, 3.06283e-26
7.30183, 2360.02, 2.96562e-26
7.36094, 2457.11, 2.8715e-26
7.42053, 2558.19, 2.78037e-26
7.48061, 2663.43, 2.69212e-26
7.54117, 2773, 2.60668e-26
7.60222, 2887.08, 2.52395e-26
7.66377, 3005.85, 2.44384e-26
7.72581, 3129.51, 2.36628e-26
7.78835, 3258.26, 2.29119e-26
7.85141, 3392.3, 2.21846e-26
7.91497, 3531.85, 2.14805e-26
7.97905, 3677.15, 2.07988e-26
8.04364, 3828.42, 2.01387e-26
8.10876, 3985.92, 1.94995e-26
8.17441, 4149.9, 1.88806e-26
8.24058, 4320.62, 1.82815e-26
8.3073, 4498.37, 1.77012e-26
8.37455, 4683.42, 1.71394e-26
8.44235, 4876.1, 1.65954e-26
8.51069, 5076.69, 1.60688e-26
8.57959, 5285.54, 1.55588e-26
8.64905, 5502.98, 1.5065e-26
8.71907, 5729.37, 1.45869e-26
8.78966, 5965.07, 1.41239e-26
8.86082, 6210.47, 1.36756e-26
8.93255, 6465.96, 1.32416e-26
9.00487, 6731.96, 1.28213e-26
9.07777, 7008.91, 1.24144e-26
9.15126, 7297.25, 1.20204e-26
9.22534, 7597.45, 1.16389e-26
9.30003, 7910, 1.12695e-26
9.37532, 8235.41, 1.09118e-26
9.45122, 8574.21, 1.05655e-26
9.52773, 8926.94, 1.02302e-26
9.60486, 9294.19, 9.90554e-27
9.68262, 9676.54, 9.59116e-27
9.76101, 10074.6, 9.28674e-27
9.84003, 10489.1, 8.99201e-27
9.91969, 10920.6, 8.70663e-27
10, 11369.9, 8.43029e-27
