f, omegaSens, omegaSW
1.26926, 0.374696, 2.9411e-19
1.27954, 0.390109, 2.85582e-19
1.2899, 0.406155, 2.77291e-19
1.30034, 0.422861, 2.69232e-19
1.31087, 0.440255, 2.61392e-19
1.32148, 0.458364, 2.53774e-19
1.33218, 0.477218, 2.46366e-19
1.34296, 0.496847, 2.39168e-19
1.35384, 0.517284, 2.32163e-19
1.3648, 0.538562, 2.2536e-19
1.37584, 0.560715, 2.18753e-19
1.38698, 0.583779, 2.12325e-19
1.39821, 0.607792, 2.06079e-19
1.40953, 0.632793, 2.00009e-19
1.42094, 0.658822, 1.94112e-19
1.43245, 0.685922, 1.88379e-19
1.44404, 0.714137, 1.82815e-19
1.45573, 0.743512, 1.77406e-19
1.46752, 0.774096, 1.72149e-19
1.4794, 0.805938, 1.67044e-19
1.49137, 0.839089, 1.62088e-19
1.50345, 0.873605, 1.57268e-19
1.51562, 0.90954, 1.52591e-19
1.52789, 0.946954, 1.48046e-19
1.54026, 0.985906, 1.43633e-19
1.55273, 1.02646, 1.39347e-19
1.5653, 1.06868, 1.35185e-19
1.57797, 1.11264, 1.31144e-19
1.59075, 1.15841, 1.27218e-19
1.60362, 1.20606, 1.23409e-19
1.61661, 1.25568, 1.19707e-19
1.62969, 1.30733, 1.16117e-19
1.64289, 1.36111, 1.12627e-19
1.65619, 1.41709, 1.09242e-19
1.6696, 1.47539, 1.05954e-19
1.68311, 1.53608, 1.02765e-19
1.69674, 1.59927, 9.96669e-20
1.71047, 1.66505, 9.66618e-20
1.72432, 1.73354, 9.37432e-20
1.73828, 1.80486, 9.09109e-20
1.75235, 1.8791, 8.81626e-20
1.76654, 1.9564, 8.54941e-20
1.78084, 2.03687, 8.29054e-20
1.79526, 2.12066, 8.03924e-20
1.80979, 2.2079, 7.79549e-20
1.82444, 2.29872, 7.55892e-20
1.83921, 2.39328, 7.32934e-20
1.8541, 2.49173, 7.10658e-20
1.86911, 2.59423, 6.89044e-20
1.88425, 2.70095, 6.68062e-20
1.8995, 2.81206, 6.47722e-20
1.91488, 2.92773, 6.2798e-20
1.93038, 3.04817, 6.08832e-20
1.94601, 3.17356, 5.90252e-20
1.96176, 3.30411, 5.72234e-20
1.97764, 3.44003, 5.54753e-20
1.99365, 3.58154, 5.37794e-20
2.00979, 3.72887, 5.21343e-20
2.02606, 3.88226, 5.05387e-20
2.04247, 4.04197, 4.89903e-20
2.059, 4.20824, 4.74896e-20
2.07567, 4.38135, 4.60335e-20
2.09248, 4.56159, 4.46208e-20
2.10942, 4.74923, 4.32513e-20
2.12649, 4.9446, 4.19236e-20
2.14371, 5.14801, 4.06351e-20
2.16106, 5.35978, 3.93863e-20
2.17856, 5.58027, 3.81746e-20
2.19619, 5.80982, 3.70003e-20
2.21397, 6.04882, 3.58611e-20
2.2319, 6.29765, 3.47561e-20
2.24997, 6.55671, 3.36849e-20
2.26818, 6.82644, 3.26466e-20
2.28654, 7.10726, 3.16397e-20
2.30506, 7.39963, 3.06629e-20
2.32372, 7.70403, 2.97162e-20
2.34253, 8.02095, 2.87985e-20
2.36149, 8.35091, 2.79088e-20
2.38061, 8.69444, 2.70459e-20
2.39988, 9.05211, 2.62096e-20
2.41931, 9.42449, 2.53986e-20
2.4389, 9.81219, 2.46123e-20
2.45864, 10.2158, 2.38503e-20
2.47855, 10.6361, 2.31113e-20
2.49861, 11.0736, 2.23953e-20
2.51884, 11.5292, 2.17009e-20
2.53923, 12.0034, 2.1028e-20
2.55979, 12.4972, 2.03755e-20
2.58051, 13.0113, 1.97433e-20
2.6014, 13.5466, 1.91303e-20
2.62246, 14.1039, 1.85362e-20
2.64369, 14.6841, 1.79603e-20
2.6651, 15.2881, 1.74019e-20
2.68667, 15.9171, 1.68611e-20
2.70842, 16.5719, 1.63367e-20
2.73035, 17.2536, 1.58284e-20
2.75245, 17.9634, 1.53359e-20
2.77474, 18.7023, 1.48584e-20
2.7972, 19.4717, 1.43958e-20
2.81984, 20.2727, 1.39475e-20
2.84267, 21.1067, 1.35129e-20
2.86569, 21.975, 1.30916e-20
2.88889, 22.879, 1.26835e-20
2.91227, 23.8202, 1.22881e-20
2.93585, 24.8001, 1.19047e-20
2.95962, 25.8203, 1.15332e-20
2.98358, 26.8825, 1.11732e-20
3.00773, 27.9884, 1.08245e-20
3.03208, 29.1398, 1.04865e-20
3.05663, 30.3385, 1.01589e-20
3.08137, 31.5866, 9.84155e-21
3.10632, 32.886, 9.53394e-21
3.13147, 34.2389, 9.23589e-21
3.15682, 35.6474, 8.94713e-21
3.18238, 37.1138, 8.66728e-21
3.20814, 38.6406, 8.3962e-21
3.23411, 40.2302, 8.13351e-21
3.26029, 41.8852, 7.87899e-21
3.28669, 43.6083, 7.6323e-21
3.3133, 45.4023, 7.39332e-21
3.34012, 47.27, 7.16182e-21
3.36716, 49.2146, 6.93749e-21
3.39442, 51.2392, 6.72014e-21
3.4219, 53.3471, 6.50956e-21
3.4496, 55.5417, 6.30555e-21
3.47753, 57.8266, 6.10786e-21
3.50568, 60.2055, 5.91636e-21
3.53406, 62.6823, 5.73083e-21
3.56267, 65.2609, 5.55107e-21
3.59151, 67.9456, 5.37693e-21
3.62059, 70.7408, 5.20818e-21
3.6499, 73.6509, 5.04473e-21
3.67945, 76.6808, 4.88637e-21
3.70924, 79.8353, 4.73295e-21
3.73927, 83.1196, 4.58432e-21
3.76954, 86.539, 4.44036e-21
3.80006, 90.0991, 4.30086e-21
3.83082, 93.8056, 4.16576e-21
3.86183, 97.6647, 4.03488e-21
3.8931, 101.682, 3.90805e-21
3.92461, 105.865, 3.78524e-21
3.95639, 110.221, 3.66622e-21
3.98842, 114.755, 3.55094e-21
4.0207, 119.476, 3.43931e-21
4.05325, 124.391, 3.33114e-21
4.08607, 129.508, 3.22634e-21
4.11915, 134.836, 3.12484e-21
4.1525, 140.383, 3.02651e-21
4.18611, 146.158, 2.93129e-21
4.22, 152.171, 2.83903e-21
4.25417, 158.431, 2.74965e-21
4.28861, 164.948, 2.66309e-21
4.32333, 171.734, 2.57924e-21
4.35833, 178.799, 2.49802e-21
4.39361, 186.154, 2.41936e-21
4.42918, 193.813, 2.34315e-21
4.46504, 201.786, 2.26933e-21
4.50118, 210.087, 2.19785e-21
4.53762, 218.73, 2.1286e-21
4.57436, 227.728, 2.06151e-21
4.61139, 237.096, 1.99655e-21
4.64872, 246.85, 1.93362e-21
4.68636, 257.005, 1.87266e-21
4.7243, 267.578, 1.81362e-21
4.76254, 278.586, 1.75645e-21
4.8011, 290.046, 1.70106e-21
4.83997, 301.978, 1.64741e-21
4.87915, 314.401, 1.59545e-21
4.91865, 327.335, 1.54513e-21
4.95847, 340.802, 1.49639e-21
4.99861, 354.822, 1.44918e-21
5.03908, 369.419, 1.40345e-21
5.07987, 384.616, 1.35917e-21
5.121, 400.439, 1.31627e-21
5.16246, 416.912, 1.27473e-21
5.20425, 434.063, 1.2345e-21
5.24638, 451.92, 1.19553e-21
5.28886, 470.512, 1.15778e-21
5.33167, 489.868, 1.12124e-21
5.37484, 510.02, 1.08583e-21
5.41835, 531.002, 1.05154e-21
5.46221, 552.847, 1.01834e-21
5.50643, 575.59, 9.8618e-22
5.55101, 599.269, 9.5503e-22
5.59595, 623.922, 9.24863e-22
5.64125, 649.59, 8.95649e-22
5.68692, 676.313, 8.67354e-22
5.73296, 704.136, 8.39951e-22
5.77938, 733.103, 8.13407e-22
5.82616, 763.262, 7.87709e-22
5.87333, 794.662, 7.62815e-22
5.92088, 827.353, 7.38707e-22
5.96881, 861.389, 7.15362e-22
6.01713, 896.826, 6.92752e-22
6.06585, 933.72, 6.70851e-22
6.11495, 972.133, 6.49648e-22
6.16446, 1012.12, 6.29108e-22
6.21436, 1053.76, 6.09221e-22
6.26467, 1097.11, 5.89958e-22
6.31539, 1142.25, 5.71303e-22
6.36652, 1189.24, 5.53237e-22
6.41806, 1238.16, 5.35742e-22
6.47002, 1289.1, 5.18799e-22
6.5224, 1342.13, 5.02391e-22
6.5752, 1397.34, 4.86502e-22
6.62843, 1454.83, 4.71114e-22
6.68209, 1514.68, 4.56212e-22
6.73619, 1576.99, 4.4178e-22
6.79072, 1641.87, 4.27805e-22
6.8457, 1709.41, 4.14269e-22
6.90112, 1779.73, 4.01163e-22
6.95699, 1852.95, 3.8847e-22
7.01331, 1929.18, 3.76178e-22
7.07009, 2008.54, 3.64274e-22
7.12732, 2091.17, 3.52748e-22
7.18502, 2177.2, 3.41585e-22
7.24319, 2266.77, 3.30774e-22
7.30183, 2360.02, 3.20306e-22
7.36094, 2457.11, 3.10168e-22
7.42053, 2558.19, 3.00351e-22
7.48061, 2663.43, 2.90843e-22
7.54117, 2773, 2.81637e-22
7.60222, 2887.08, 2.72721e-22
7.66377, 3005.85, 2.64087e-22
7.72581, 3129.51, 2.55727e-22
7.78835, 3258.26, 2.47631e-22
7.85141, 3392.3, 2.3979e-22
7.91497, 3531.85, 2.32198e-22
7.97905, 3677.15, 2.24846e-22
8.04364, 3828.42, 2.17727e-22
8.10876, 3985.92, 2.10832e-22
8.17441, 4149.9, 2.04155e-22
8.24058, 4320.62, 1.97691e-22
8.3073, 4498.37, 1.91429e-22
8.37455, 4683.42, 1.85367e-22
8.44235, 4876.1, 1.79496e-22
8.51069, 5076.69, 1.73811e-22
8.57959, 5285.54, 1.68306e-22
8.64905, 5502.98, 1.62975e-22
8.71907, 5729.37, 1.57813e-22
8.78966, 5965.07, 1.52813e-22
8.86082, 6210.47, 1.47973e-22
8.93255, 6465.96, 1.43285e-22
9.00487, 6731.96, 1.38746e-22
9.07777, 7008.91, 1.3435e-22
9.15126, 7297.25, 1.30094e-22
9.22534, 7597.45, 1.25973e-22
9.30003, 7910, 1.21981e-22
9.37532, 8235.41, 1.18116e-22
9.45122, 8574.21, 1.14374e-22
9.52773, 8926.94, 1.1075e-22
9.60486, 9294.19, 1.07241e-22
9.68262, 9676.54, 1.03843e-22
9.76101, 10074.6, 1.00552e-22
9.84003, 10489.1, 9.73656e-23
9.91969, 10920.6, 9.42802e-23
10, 11369.9, 9.12923e-23
