f, omegaSens, omegaSW
1.26926, 0.374696, 1.5837e-25
1.27954, 0.390109, 1.53341e-25
1.2899, 0.406155, 1.48474e-25
1.30034, 0.422861, 1.43763e-25
1.31087, 0.440255, 1.39199e-25
1.32148, 0.458364, 1.34782e-25
1.33218, 0.477218, 1.30504e-25
1.34296, 0.496847, 1.26364e-25
1.35384, 0.517284, 1.2235e-25
1.3648, 0.538562, 1.18467e-25
1.37584, 0.560715, 1.1471e-25
1.38698, 0.583779, 1.11069e-25
1.39821, 0.607792, 1.07544e-25
1.40953, 0.632793, 1.0413e-25
1.42094, 0.658822, 1.00826e-25
1.43245, 0.685922, 9.7624e-26
1.44404, 0.714137, 9.45273e-26
1.45573, 0.743512, 9.15274e-26
1.46752, 0.774096, 8.86213e-26
1.4794, 0.805938, 8.58088e-26
1.49137, 0.839089, 8.3087e-26
1.50345, 0.873605, 8.04486e-26
1.51562, 0.90954, 7.78956e-26
1.52789, 0.946954, 7.54234e-26
1.54026, 0.985906, 7.30295e-26
1.55273, 1.02646, 7.07116e-26
1.5653, 1.06868, 6.84675e-26
1.57797, 1.11264, 6.62948e-26
1.59075, 1.15841, 6.41899e-26
1.60362, 1.20606, 6.2154e-26
1.61661, 1.25568, 6.01802e-26
1.62969, 1.30733, 5.82713e-26
1.64289, 1.36111, 5.6421e-26
1.65619, 1.41709, 5.46304e-26
1.6696, 1.47539, 5.28963e-26
1.68311, 1.53608, 5.12182e-26
1.69674, 1.59927, 4.95922e-26
1.71047, 1.66505, 4.8019e-26
1.72432, 1.73354, 4.64947e-26
1.73828, 1.80486, 4.5019e-26
1.75235, 1.8791, 4.35905e-26
1.76654, 1.9564, 4.22067e-26
1.78084, 2.03687, 4.08672e-26
1.79526, 2.12066, 3.95699e-26
1.80979, 2.2079, 3.83144e-26
1.82444, 2.29872, 3.70985e-26
1.83921, 2.39328, 3.59211e-26
1.8541, 2.49173, 3.4781e-26
1.86911, 2.59423, 3.36772e-26
1.88425, 2.70095, 3.26077e-26
1.8995, 2.81206, 3.15731e-26
1.91488, 2.92773, 3.05709e-26
1.93038, 3.04817, 2.96008e-26
1.94601, 3.17356, 2.86612e-26
1.96176, 3.30411, 2.77518e-26
1.97764, 3.44003, 2.68711e-26
1.99365, 3.58154, 2.60183e-26
2.00979, 3.72887, 2.51926e-26
2.02606, 3.88226, 2.4393e-26
2.04247, 4.04197, 2.36185e-26
2.059, 4.20824, 2.28691e-26
2.07567, 4.38135, 2.21433e-26
2.09248, 4.56159, 2.14402e-26
2.10942, 4.74923, 2.07598e-26
2.12649, 4.9446, 2.01012e-26
2.14371, 5.14801, 1.94631e-26
2.16106, 5.35978, 1.88455e-26
2.17856, 5.58027, 1.82472e-26
2.19619, 5.80982, 1.76683e-26
2.21397, 6.04882, 1.71076e-26
2.2319, 6.29765, 1.65644e-26
2.24997, 6.55671, 1.60387e-26
2.26818, 6.82644, 1.55298e-26
2.28654, 7.10726, 1.5037e-26
2.30506, 7.39963, 1.45595e-26
2.32372, 7.70403, 1.40974e-26
2.34253, 8.02095, 1.36501e-26
2.36149, 8.35091, 1.32169e-26
2.38061, 8.69444, 1.27974e-26
2.39988, 9.05211, 1.23913e-26
2.41931, 9.42449, 1.1998e-26
2.4389, 9.81219, 1.16171e-26
2.45864, 10.2158, 1.12485e-26
2.47855, 10.6361, 1.08914e-26
2.49861, 11.0736, 1.05458e-26
2.51884, 11.5292, 1.02111e-26
2.53923, 12.0034, 9.88706e-27
2.55979, 12.4972, 9.57322e-27
2.58051, 13.0113, 9.26943e-27
2.6014, 13.5466, 8.97525e-27
2.62246, 14.1039, 8.6904e-27
2.64369, 14.6841, 8.41459e-27
2.6651, 15.2881, 8.14744e-27
2.68667, 15.9171, 7.88893e-27
2.70842, 16.5719, 7.63856e-27
2.73035, 17.2536, 7.39609e-27
2.75245, 17.9634, 7.16139e-27
2.77474, 18.7023, 6.93404e-27
2.7972, 19.4717, 6.714e-27
2.81984, 20.2727, 6.50096e-27
2.84267, 21.1067, 6.29462e-27
2.86569, 21.975, 6.09479e-27
2.88889, 22.879, 5.90135e-27
2.91227, 23.8202, 5.71411e-27
2.93585, 24.8001, 5.53274e-27
2.95962, 25.8203, 5.35712e-27
2.98358, 26.8825, 5.1871e-27
3.00773, 27.9884, 5.0225e-27
3.03208, 29.1398, 4.86309e-27
3.05663, 30.3385, 4.70873e-27
3.08137, 31.5866, 4.55932e-27
3.10632, 32.886, 4.41459e-27
3.13147, 34.2389, 4.27447e-27
3.15682, 35.6474, 4.13882e-27
3.18238, 37.1138, 4.00744e-27
3.20814, 38.6406, 3.88027e-27
3.23411, 40.2302, 3.75713e-27
3.26029, 41.8852, 3.6379e-27
3.28669, 43.6083, 3.52241e-27
3.3133, 45.4023, 3.41061e-27
3.34012, 47.27, 3.30238e-27
3.36716, 49.2146, 3.19757e-27
3.39442, 51.2392, 3.09609e-27
3.4219, 53.3471, 2.99782e-27
3.4496, 55.5417, 2.90269e-27
3.47753, 57.8266, 2.81055e-27
3.50568, 60.2055, 2.72136e-27
3.53406, 62.6823, 2.63499e-27
3.56267, 65.2609, 2.55137e-27
3.59151, 67.9456, 2.4704e-27
3.62059, 70.7408, 2.39198e-27
3.6499, 73.6509, 2.31607e-27
3.67945, 76.6808, 2.24256e-27
3.70924, 79.8353, 2.17138e-27
3.73927, 83.1196, 2.10246e-27
3.76954, 86.539, 2.03574e-27
3.80006, 90.0991, 1.97112e-27
3.83082, 93.8056, 1.90857e-27
3.86183, 97.6647, 1.848e-27
3.8931, 101.682, 1.78934e-27
3.92461, 105.865, 1.73256e-27
3.95639, 110.221, 1.67756e-27
3.98842, 114.755, 1.62432e-27
4.0207, 119.476, 1.57278e-27
4.05325, 124.391, 1.52287e-27
4.08607, 129.508, 1.47453e-27
4.11915, 134.836, 1.42773e-27
4.1525, 140.383, 1.38241e-27
4.18611, 146.158, 1.33854e-27
4.22, 152.171, 1.29606e-27
4.25417, 158.431, 1.25492e-27
4.28861, 164.948, 1.21509e-27
4.32333, 171.734, 1.17653e-27
4.35833, 178.799, 1.13919e-27
4.39361, 186.154, 1.10304e-27
4.42918, 193.813, 1.06803e-27
4.46504, 201.786, 1.03413e-27
4.50118, 210.087, 1.00131e-27
4.53762, 218.73, 9.69534e-28
4.57436, 227.728, 9.38759e-28
4.61139, 237.096, 9.08967e-28
4.64872, 246.85, 8.8012e-28
4.68636, 257.005, 8.52183e-28
4.7243, 267.578, 8.25136e-28
4.76254, 278.586, 7.98953e-28
4.8011, 290.046, 7.73593e-28
4.83997, 301.978, 7.4904e-28
4.87915, 314.401, 7.25269e-28
4.91865, 327.335, 7.0225e-28
4.95847, 340.802, 6.79962e-28
4.99861, 354.822, 6.58383e-28
5.03908, 369.419, 6.37486e-28
5.07987, 384.616, 6.17256e-28
5.121, 400.439, 5.97663e-28
5.16246, 416.912, 5.78694e-28
5.20425, 434.063, 5.60329e-28
5.24638, 451.92, 5.42546e-28
5.28886, 470.512, 5.25324e-28
5.33167, 489.868, 5.08654e-28
5.37484, 510.02, 4.92508e-28
5.41835, 531.002, 4.76878e-28
5.46221, 552.847, 4.61745e-28
5.50643, 575.59, 4.4709e-28
5.55101, 599.269, 4.329e-28
5.59595, 623.922, 4.1916e-28
5.64125, 649.59, 4.05858e-28
5.68692, 676.313, 3.92977e-28
5.73296, 704.136, 3.80505e-28
5.77938, 733.103, 3.68426e-28
5.82616, 763.262, 3.56735e-28
5.87333, 794.662, 3.45412e-28
5.92088, 827.353, 3.34449e-28
5.96881, 861.389, 3.23836e-28
6.01713, 896.826, 3.13558e-28
6.06585, 933.72, 3.03605e-28
6.11495, 972.133, 2.93971e-28
6.16446, 1012.12, 2.8464e-28
6.21436, 1053.76, 2.75607e-28
6.26467, 1097.11, 2.6686e-28
6.31539, 1142.25, 2.5839e-28
6.36652, 1189.24, 2.50188e-28
6.41806, 1238.16, 2.42248e-28
6.47002, 1289.1, 2.3456e-28
6.5224, 1342.13, 2.27115e-28
6.5752, 1397.34, 2.19907e-28
6.62843, 1454.83, 2.12928e-28
6.68209, 1514.68, 2.0617e-28
6.73619, 1576.99, 1.99627e-28
6.79072, 1641.87, 1.93291e-28
6.8457, 1709.41, 1.87156e-28
6.90112, 1779.73, 1.81216e-28
6.95699, 1852.95, 1.75465e-28
7.01331, 1929.18, 1.69896e-28
7.07009, 2008.54, 1.64504e-28
7.12732, 2091.17, 1.59283e-28
7.18502, 2177.2, 1.54228e-28
7.24319, 2266.77, 1.49333e-28
7.30183, 2360.02, 1.44593e-28
7.36094, 2457.11, 1.40005e-28
7.42053, 2558.19, 1.35561e-28
7.48061, 2663.43, 1.31259e-28
7.54117, 2773, 1.27093e-28
7.60222, 2887.08, 1.23059e-28
7.66377, 3005.85, 1.19153e-28
7.72581, 3129.51, 1.15372e-28
7.78835, 3258.26, 1.1171e-28
7.85141, 3392.3, 1.08165e-28
7.91497, 3531.85, 1.04732e-28
7.97905, 3677.15, 1.01408e-28
8.04364, 3828.42, 9.81895e-29
8.10876, 3985.92, 9.50731e-29
8.17441, 4149.9, 9.20555e-29
8.24058, 4320.62, 8.91342e-29
8.3073, 4498.37, 8.6305e-29
8.37455, 4683.42, 8.3566e-29
8.44235, 4876.1, 8.09137e-29
8.51069, 5076.69, 7.83459e-29
8.57959, 5285.54, 7.58594e-29
8.64905, 5502.98, 7.34517e-29
8.71907, 5729.37, 7.11205e-29
8.78966, 5965.07, 6.88632e-29
8.86082, 6210.47, 6.66776e-29
8.93255, 6465.96, 6.45615e-29
9.00487, 6731.96, 6.25124e-29
9.07777, 7008.91, 6.05284e-29
9.15126, 7297.25, 5.86073e-29
9.22534, 7597.45, 5.67474e-29
9.30003, 7910, 5.49463e-29
9.37532, 8235.41, 5.32024e-29
9.45122, 8574.21, 5.15139e-29
9.52773, 8926.94, 4.9879e-29
9.60486, 9294.19, 4.8296e-29
9.68262, 9676.54, 4.67632e-29
9.76101, 10074.6, 4.5279e-29
9.84003, 10489.1, 4.3842e-29
9.91969, 10920.6, 4.24505e-29
10, 11369.9, 4.11032e-29
