f, omegaSens, omegaSW
1.26926, 0.374696, 5.72432e-26
1.27954, 0.390109, 5.54257e-26
1.2899, 0.406155, 5.36664e-26
1.30034, 0.422861, 5.19635e-26
1.31087, 0.440255, 5.03139e-26
1.32148, 0.458364, 4.87174e-26
1.33218, 0.477218, 4.7171e-26
1.34296, 0.496847, 4.56745e-26
1.35384, 0.517284, 4.42239e-26
1.3648, 0.538562, 4.28204e-26
1.37584, 0.560715, 4.14624e-26
1.38698, 0.583779, 4.01463e-26
1.39821, 0.607792, 3.8872e-26
1.40953, 0.632793, 3.76382e-26
1.42094, 0.658822, 3.64438e-26
1.43245, 0.685922, 3.52865e-26
1.44404, 0.714137, 3.41672e-26
1.45573, 0.743512, 3.30829e-26
1.46752, 0.774096, 3.20325e-26
1.4794, 0.805938, 3.10159e-26
1.49137, 0.839089, 3.0032e-26
1.50345, 0.873605, 2.90784e-26
1.51562, 0.90954, 2.81556e-26
1.52789, 0.946954, 2.7262e-26
1.54026, 0.985906, 2.63967e-26
1.55273, 1.02646, 2.55589e-26
1.5653, 1.06868, 2.47478e-26
1.57797, 1.11264, 2.39625e-26
1.59075, 1.15841, 2.32016e-26
1.60362, 1.20606, 2.24657e-26
1.61661, 1.25568, 2.17523e-26
1.62969, 1.30733, 2.10623e-26
1.64289, 1.36111, 2.03935e-26
1.65619, 1.41709, 1.97463e-26
1.6696, 1.47539, 1.91195e-26
1.68311, 1.53608, 1.8513e-26
1.69674, 1.59927, 1.79253e-26
1.71047, 1.66505, 1.73566e-26
1.72432, 1.73354, 1.68056e-26
1.73828, 1.80486, 1.62722e-26
1.75235, 1.8791, 1.57559e-26
1.76654, 1.9564, 1.52557e-26
1.78084, 2.03687, 1.47716e-26
1.79526, 2.12066, 1.43027e-26
1.80979, 2.2079, 1.38488e-26
1.82444, 2.29872, 1.34094e-26
1.83921, 2.39328, 1.29838e-26
1.8541, 2.49173, 1.25717e-26
1.86911, 2.59423, 1.21727e-26
1.88425, 2.70095, 1.17862e-26
1.8995, 2.81206, 1.14122e-26
1.91488, 2.92773, 1.10499e-26
1.93038, 3.04817, 1.06993e-26
1.94601, 3.17356, 1.03597e-26
1.96176, 3.30411, 1.0031e-26
1.97764, 3.44003, 9.71264e-27
1.99365, 3.58154, 9.40439e-27
2.00979, 3.72887, 9.10592e-27
2.02606, 3.88226, 8.81693e-27
2.04247, 4.04197, 8.53697e-27
2.059, 4.20824, 8.26611e-27
2.07567, 4.38135, 8.00374e-27
2.09248, 4.56159, 7.74963e-27
2.10942, 4.74923, 7.50368e-27
2.12649, 4.9446, 7.26563e-27
2.14371, 5.14801, 7.03497e-27
2.16106, 5.35978, 6.81176e-27
2.17856, 5.58027, 6.59551e-27
2.19619, 5.80982, 6.38626e-27
2.21397, 6.04882, 6.18357e-27
2.2319, 6.29765, 5.98725e-27
2.24997, 6.55671, 5.79722e-27
2.26818, 6.82644, 5.61328e-27
2.28654, 7.10726, 5.43515e-27
2.30506, 7.39963, 5.26257e-27
2.32372, 7.70403, 5.09555e-27
2.34253, 8.02095, 4.93385e-27
2.36149, 8.35091, 4.77729e-27
2.38061, 8.69444, 4.62566e-27
2.39988, 9.05211, 4.47887e-27
2.41931, 9.42449, 4.33671e-27
2.4389, 9.81219, 4.19904e-27
2.45864, 10.2158, 4.06581e-27
2.47855, 10.6361, 3.93673e-27
2.49861, 11.0736, 3.81182e-27
2.51884, 11.5292, 3.69083e-27
2.53923, 12.0034, 3.5737e-27
2.55979, 12.4972, 3.46026e-27
2.58051, 13.0113, 3.35046e-27
2.6014, 13.5466, 3.24413e-27
2.62246, 14.1039, 3.14117e-27
2.64369, 14.6841, 3.04148e-27
2.6651, 15.2881, 2.94491e-27
2.68667, 15.9171, 2.85147e-27
2.70842, 16.5719, 2.76097e-27
2.73035, 17.2536, 2.67333e-27
2.75245, 17.9634, 2.5885e-27
2.77474, 18.7023, 2.50632e-27
2.7972, 19.4717, 2.42679e-27
2.81984, 20.2727, 2.34979e-27
2.84267, 21.1067, 2.27521e-27
2.86569, 21.975, 2.20298e-27
2.88889, 22.879, 2.13306e-27
2.91227, 23.8202, 2.06538e-27
2.93585, 24.8001, 1.99982e-27
2.95962, 25.8203, 1.93634e-27
2.98358, 26.8825, 1.87489e-27
3.00773, 27.9884, 1.81539e-27
3.03208, 29.1398, 1.75778e-27
3.05663, 30.3385, 1.70198e-27
3.08137, 31.5866, 1.64798e-27
3.10632, 32.886, 1.59567e-27
3.13147, 34.2389, 1.54502e-27
3.15682, 35.6474, 1.49598e-27
3.18238, 37.1138, 1.4485e-27
3.20814, 38.6406, 1.40253e-27
3.23411, 40.2302, 1.35802e-27
3.26029, 41.8852, 1.31493e-27
3.28669, 43.6083, 1.27319e-27
3.3133, 45.4023, 1.23277e-27
3.34012, 47.27, 1.19365e-27
3.36716, 49.2146, 1.15577e-27
3.39442, 51.2392, 1.11909e-27
3.4219, 53.3471, 1.08357e-27
3.4496, 55.5417, 1.04918e-27
3.47753, 57.8266, 1.01588e-27
3.50568, 60.2055, 9.83643e-28
3.53406, 62.6823, 9.52425e-28
3.56267, 65.2609, 9.22198e-28
3.59151, 67.9456, 8.92932e-28
3.62059, 70.7408, 8.64588e-28
3.6499, 73.6509, 8.37149e-28
3.67945, 76.6808, 8.10578e-28
3.70924, 79.8353, 7.8485e-28
3.73927, 83.1196, 7.5994e-28
3.76954, 86.539, 7.35823e-28
3.80006, 90.0991, 7.12467e-28
3.83082, 93.8056, 6.89858e-28
3.86183, 97.6647, 6.67965e-28
3.8931, 101.682, 6.46762e-28
3.92461, 105.865, 6.2624e-28
3.95639, 110.221, 6.06359e-28
3.98842, 114.755, 5.87115e-28
4.0207, 119.476, 5.68486e-28
4.05325, 124.391, 5.50444e-28
4.08607, 129.508, 5.32971e-28
4.11915, 134.836, 5.16055e-28
4.1525, 140.383, 4.99675e-28
4.18611, 146.158, 4.8382e-28
4.22, 152.171, 4.68465e-28
4.25417, 158.431, 4.53594e-28
4.28861, 164.948, 4.39198e-28
4.32333, 171.734, 4.25258e-28
4.35833, 178.799, 4.11762e-28
4.39361, 186.154, 3.98695e-28
4.42918, 193.813, 3.86041e-28
4.46504, 201.786, 3.73788e-28
4.50118, 210.087, 3.61927e-28
4.53762, 218.73, 3.5044e-28
4.57436, 227.728, 3.39317e-28
4.61139, 237.096, 3.28548e-28
4.64872, 246.85, 3.18121e-28
4.68636, 257.005, 3.08024e-28
4.7243, 267.578, 2.98247e-28
4.76254, 278.586, 2.88783e-28
4.8011, 290.046, 2.79617e-28
4.83997, 301.978, 2.70742e-28
4.87915, 314.401, 2.6215e-28
4.91865, 327.335, 2.5383e-28
4.95847, 340.802, 2.45774e-28
4.99861, 354.822, 2.37974e-28
5.03908, 369.419, 2.30421e-28
5.07987, 384.616, 2.23109e-28
5.121, 400.439, 2.16027e-28
5.16246, 416.912, 2.0917e-28
5.20425, 434.063, 2.02532e-28
5.24638, 451.92, 1.96104e-28
5.28886, 470.512, 1.8988e-28
5.33167, 489.868, 1.83854e-28
5.37484, 510.02, 1.78018e-28
5.41835, 531.002, 1.72369e-28
5.46221, 552.847, 1.66899e-28
5.50643, 575.59, 1.61602e-28
5.55101, 599.269, 1.56473e-28
5.59595, 623.922, 1.51506e-28
5.64125, 649.59, 1.46698e-28
5.68692, 676.313, 1.42042e-28
5.73296, 704.136, 1.37534e-28
5.77938, 733.103, 1.33169e-28
5.82616, 763.262, 1.28943e-28
5.87333, 794.662, 1.2485e-28
5.92088, 827.353, 1.20888e-28
5.96881, 861.389, 1.17051e-28
6.01713, 896.826, 1.13336e-28
6.06585, 933.72, 1.09739e-28
6.11495, 972.133, 1.06256e-28
6.16446, 1012.12, 1.02884e-28
6.21436, 1053.76, 9.96187e-29
6.26467, 1097.11, 9.6457e-29
6.31539, 1142.25, 9.33955e-29
6.36652, 1189.24, 9.04312e-29
6.41806, 1238.16, 8.75611e-29
6.47002, 1289.1, 8.47821e-29
6.5224, 1342.13, 8.20912e-29
6.5752, 1397.34, 7.9486e-29
6.62843, 1454.83, 7.69633e-29
6.68209, 1514.68, 7.45208e-29
6.73619, 1576.99, 7.21555e-29
6.79072, 1641.87, 6.98656e-29
6.8457, 1709.41, 6.7648e-29
6.90112, 1779.73, 6.5501e-29
6.95699, 1852.95, 6.34222e-29
7.01331, 1929.18, 6.14093e-29
7.07009, 2008.54, 5.94603e-29
7.12732, 2091.17, 5.75734e-29
7.18502, 2177.2, 5.57461e-29
7.24319, 2266.77, 5.39768e-29
7.30183, 2360.02, 5.22636e-29
7.36094, 2457.11, 5.0605e-29
7.42053, 2558.19, 4.8999e-29
7.48061, 2663.43, 4.74437e-29
7.54117, 2773, 4.5938e-29
7.60222, 2887.08, 4.448e-29
7.66377, 3005.85, 4.30682e-29
7.72581, 3129.51, 4.17014e-29
7.78835, 3258.26, 4.0378e-29
7.85141, 3392.3, 3.90963e-29
7.91497, 3531.85, 3.78555e-29
7.97905, 3677.15, 3.6654e-29
8.04364, 3828.42, 3.54908e-29
8.10876, 3985.92, 3.43644e-29
8.17441, 4149.9, 3.32737e-29
8.24058, 4320.62, 3.22178e-29
8.3073, 4498.37, 3.11951e-29
8.37455, 4683.42, 3.02051e-29
8.44235, 4876.1, 2.92464e-29
8.51069, 5076.69, 2.83183e-29
8.57959, 5285.54, 2.74196e-29
8.64905, 5502.98, 2.65493e-29
8.71907, 5729.37, 2.57067e-29
8.78966, 5965.07, 2.48908e-29
8.86082, 6210.47, 2.41008e-29
8.93255, 6465.96, 2.33359e-29
9.00487, 6731.96, 2.25952e-29
9.07777, 7008.91, 2.18781e-29
9.15126, 7297.25, 2.11838e-29
9.22534, 7597.45, 2.05115e-29
9.30003, 7910, 1.98605e-29
9.37532, 8235.41, 1.92301e-29
9.45122, 8574.21, 1.86198e-29
9.52773, 8926.94, 1.80289e-29
9.60486, 9294.19, 1.74567e-29
9.68262, 9676.54, 1.69027e-29
9.76101, 10074.6, 1.63662e-29
9.84003, 10489.1, 1.58468e-29
9.91969, 10920.6, 1.53438e-29
10, 11369.9, 1.48568e-29
