f, omegaSens, omegaSW
1.26926, 0.374696, 7.60526e-26
1.27954, 0.390109, 7.36388e-26
1.2899, 0.406155, 7.13022e-26
1.30034, 0.422861, 6.90406e-26
1.31087, 0.440255, 6.68496e-26
1.32148, 0.458364, 6.47292e-26
1.33218, 0.477218, 6.26752e-26
1.34296, 0.496847, 6.06876e-26
1.35384, 0.517284, 5.87608e-26
1.3648, 0.538562, 5.68965e-26
1.37584, 0.560715, 5.50928e-26
1.38698, 0.583779, 5.33445e-26
1.39821, 0.607792, 5.16518e-26
1.40953, 0.632793, 5.00129e-26
1.42094, 0.658822, 4.84263e-26
1.43245, 0.685922, 4.68889e-26
1.44404, 0.714137, 4.54021e-26
1.45573, 0.743512, 4.39616e-26
1.46752, 0.774096, 4.25662e-26
1.4794, 0.805938, 4.12157e-26
1.49137, 0.839089, 3.99086e-26
1.50345, 0.873605, 3.86417e-26
1.51562, 0.90954, 3.74158e-26
1.52789, 0.946954, 3.62286e-26
1.54026, 0.985906, 3.5079e-26
1.55273, 1.02646, 3.39659e-26
1.5653, 1.06868, 3.28882e-26
1.57797, 1.11264, 3.18449e-26
1.59075, 1.15841, 3.0834e-26
1.60362, 1.20606, 2.98563e-26
1.61661, 1.25568, 2.89084e-26
1.62969, 1.30733, 2.79916e-26
1.64289, 1.36111, 2.7103e-26
1.65619, 1.41709, 2.6243e-26
1.6696, 1.47539, 2.54102e-26
1.68311, 1.53608, 2.46043e-26
1.69674, 1.59927, 2.38233e-26
1.71047, 1.66505, 2.30677e-26
1.72432, 1.73354, 2.23356e-26
1.73828, 1.80486, 2.16269e-26
1.75235, 1.8791, 2.09407e-26
1.76654, 1.9564, 2.02761e-26
1.78084, 2.03687, 1.96328e-26
1.79526, 2.12066, 1.90097e-26
1.80979, 2.2079, 1.84066e-26
1.82444, 2.29872, 1.78226e-26
1.83921, 2.39328, 1.7257e-26
1.8541, 2.49173, 1.67094e-26
1.86911, 2.59423, 1.61792e-26
1.88425, 2.70095, 1.56655e-26
1.8995, 2.81206, 1.51686e-26
1.91488, 2.92773, 1.46872e-26
1.93038, 3.04817, 1.42212e-26
1.94601, 3.17356, 1.37698e-26
1.96176, 3.30411, 1.3333e-26
1.97764, 3.44003, 1.29099e-26
1.99365, 3.58154, 1.25003e-26
2.00979, 3.72887, 1.21036e-26
2.02606, 3.88226, 1.17195e-26
2.04247, 4.04197, 1.13475e-26
2.059, 4.20824, 1.09875e-26
2.07567, 4.38135, 1.06388e-26
2.09248, 4.56159, 1.03011e-26
2.10942, 4.74923, 9.97418e-27
2.12649, 4.9446, 9.6578e-27
2.14371, 5.14801, 9.35124e-27
2.16106, 5.35978, 9.05457e-27
2.17856, 5.58027, 8.76716e-27
2.19619, 5.80982, 8.48906e-27
2.21397, 6.04882, 8.21966e-27
2.2319, 6.29765, 7.95873e-27
2.24997, 6.55671, 7.70615e-27
2.26818, 6.82644, 7.46167e-27
2.28654, 7.10726, 7.22491e-27
2.30506, 7.39963, 6.99553e-27
2.32372, 7.70403, 6.77354e-27
2.34253, 8.02095, 6.55861e-27
2.36149, 8.35091, 6.35053e-27
2.38061, 8.69444, 6.14897e-27
2.39988, 9.05211, 5.95387e-27
2.41931, 9.42449, 5.76491e-27
2.4389, 9.81219, 5.58193e-27
2.45864, 10.2158, 5.40483e-27
2.47855, 10.6361, 5.23326e-27
2.49861, 11.0736, 5.06723e-27
2.51884, 11.5292, 4.90641e-27
2.53923, 12.0034, 4.75071e-27
2.55979, 12.4972, 4.59993e-27
2.58051, 13.0113, 4.45397e-27
2.6014, 13.5466, 4.31263e-27
2.62246, 14.1039, 4.17577e-27
2.64369, 14.6841, 4.04326e-27
2.6651, 15.2881, 3.9149e-27
2.68667, 15.9171, 3.79069e-27
2.70842, 16.5719, 3.6704e-27
2.73035, 17.2536, 3.5539e-27
2.75245, 17.9634, 3.44114e-27
2.77474, 18.7023, 3.3319e-27
2.7972, 19.4717, 3.22617e-27
2.81984, 20.2727, 3.12381e-27
2.84267, 21.1067, 3.02467e-27
2.86569, 21.975, 2.92866e-27
2.88889, 22.879, 2.83571e-27
2.91227, 23.8202, 2.74575e-27
2.93585, 24.8001, 2.6586e-27
2.95962, 25.8203, 2.57422e-27
2.98358, 26.8825, 2.49252e-27
3.00773, 27.9884, 2.41344e-27
3.03208, 29.1398, 2.33684e-27
3.05663, 30.3385, 2.26267e-27
3.08137, 31.5866, 2.19088e-27
3.10632, 32.886, 2.12134e-27
3.13147, 34.2389, 2.05401e-27
3.15682, 35.6474, 1.98883e-27
3.18238, 37.1138, 1.9257e-27
3.20814, 38.6406, 1.8646e-27
3.23411, 40.2302, 1.80543e-27
3.26029, 41.8852, 1.74814e-27
3.28669, 43.6083, 1.69264e-27
3.3133, 45.4023, 1.63892e-27
3.34012, 47.27, 1.58692e-27
3.36716, 49.2146, 1.53656e-27
3.39442, 51.2392, 1.48779e-27
3.4219, 53.3471, 1.44057e-27
3.4496, 55.5417, 1.39486e-27
3.47753, 57.8266, 1.35059e-27
3.50568, 60.2055, 1.30773e-27
3.53406, 62.6823, 1.26623e-27
3.56267, 65.2609, 1.22604e-27
3.59151, 67.9456, 1.18714e-27
3.62059, 70.7408, 1.14946e-27
3.6499, 73.6509, 1.11298e-27
3.67945, 76.6808, 1.07765e-27
3.70924, 79.8353, 1.04345e-27
3.73927, 83.1196, 1.01033e-27
3.76954, 86.539, 9.78271e-28
3.80006, 90.0991, 9.47221e-28
3.83082, 93.8056, 9.17164e-28
3.86183, 97.6647, 8.88059e-28
3.8931, 101.682, 8.5987e-28
3.92461, 105.865, 8.32587e-28
3.95639, 110.221, 8.06157e-28
3.98842, 114.755, 7.80572e-28
4.0207, 119.476, 7.55807e-28
4.05325, 124.391, 7.3182e-28
4.08607, 129.508, 7.0859e-28
4.11915, 134.836, 6.86102e-28
4.1525, 140.383, 6.64325e-28
4.18611, 146.158, 6.43246e-28
4.22, 152.171, 6.22832e-28
4.25417, 158.431, 6.03061e-28
4.28861, 164.948, 5.83922e-28
4.32333, 171.734, 5.6539e-28
4.35833, 178.799, 5.47447e-28
4.39361, 186.154, 5.30074e-28
4.42918, 193.813, 5.13251e-28
4.46504, 201.786, 4.96961e-28
4.50118, 210.087, 4.81192e-28
4.53762, 218.73, 4.65921e-28
4.57436, 227.728, 4.51132e-28
4.61139, 237.096, 4.36815e-28
4.64872, 246.85, 4.22953e-28
4.68636, 257.005, 4.09528e-28
4.7243, 267.578, 3.96531e-28
4.76254, 278.586, 3.83948e-28
4.8011, 290.046, 3.71761e-28
4.83997, 301.978, 3.59962e-28
4.87915, 314.401, 3.48539e-28
4.91865, 327.335, 3.37477e-28
4.95847, 340.802, 3.26767e-28
4.99861, 354.822, 3.16397e-28
5.03908, 369.419, 3.06355e-28
5.07987, 384.616, 2.96633e-28
5.121, 400.439, 2.87218e-28
5.16246, 416.912, 2.78102e-28
5.20425, 434.063, 2.69276e-28
5.24638, 451.92, 2.60731e-28
5.28886, 470.512, 2.52454e-28
5.33167, 489.868, 2.44444e-28
5.37484, 510.02, 2.36684e-28
5.41835, 531.002, 2.29173e-28
5.46221, 552.847, 2.21901e-28
5.50643, 575.59, 2.14858e-28
5.55101, 599.269, 2.08039e-28
5.59595, 623.922, 2.01436e-28
5.64125, 649.59, 1.95044e-28
5.68692, 676.313, 1.88854e-28
5.73296, 704.136, 1.8286e-28
5.77938, 733.103, 1.77056e-28
5.82616, 763.262, 1.71437e-28
5.87333, 794.662, 1.65996e-28
5.92088, 827.353, 1.60728e-28
5.96881, 861.389, 1.55627e-28
6.01713, 896.826, 1.50688e-28
6.06585, 933.72, 1.45905e-28
6.11495, 972.133, 1.41275e-28
6.16446, 1012.12, 1.36791e-28
6.21436, 1053.76, 1.3245e-28
6.26467, 1097.11, 1.28246e-28
6.31539, 1142.25, 1.24176e-28
6.36652, 1189.24, 1.20234e-28
6.41806, 1238.16, 1.16419e-28
6.47002, 1289.1, 1.12724e-28
6.5224, 1342.13, 1.09146e-28
6.5752, 1397.34, 1.05682e-28
6.62843, 1454.83, 1.02328e-28
6.68209, 1514.68, 9.90807e-29
6.73619, 1576.99, 9.5936e-29
6.79072, 1641.87, 9.28914e-29
6.8457, 1709.41, 8.99431e-29
6.90112, 1779.73, 8.70885e-29
6.95699, 1852.95, 8.43245e-29
7.01331, 1929.18, 8.16484e-29
7.07009, 2008.54, 7.9057e-29
7.12732, 2091.17, 7.65482e-29
7.18502, 2177.2, 7.41188e-29
7.24319, 2266.77, 7.17663e-29
7.30183, 2360.02, 6.94886e-29
7.36094, 2457.11, 6.72833e-29
7.42053, 2558.19, 6.5148e-29
7.48061, 2663.43, 6.30802e-29
7.54117, 2773, 6.10782e-29
7.60222, 2887.08, 5.91398e-29
7.66377, 3005.85, 5.72627e-29
7.72581, 3129.51, 5.54454e-29
7.78835, 3258.26, 5.36859e-29
7.85141, 3392.3, 5.19818e-29
7.91497, 3531.85, 5.03321e-29
7.97905, 3677.15, 4.87346e-29
8.04364, 3828.42, 4.7188e-29
8.10876, 3985.92, 4.56904e-29
8.17441, 4149.9, 4.42402e-29
8.24058, 4320.62, 4.28363e-29
8.3073, 4498.37, 4.14766e-29
8.37455, 4683.42, 4.01603e-29
8.44235, 4876.1, 3.88857e-29
8.51069, 5076.69, 3.76517e-29
8.57959, 5285.54, 3.64567e-29
8.64905, 5502.98, 3.52996e-29
8.71907, 5729.37, 3.41793e-29
8.78966, 5965.07, 3.30945e-29
8.86082, 6210.47, 3.20441e-29
8.93255, 6465.96, 3.10272e-29
9.00487, 6731.96, 3.00424e-29
9.07777, 7008.91, 2.90889e-29
9.15126, 7297.25, 2.81657e-29
9.22534, 7597.45, 2.72719e-29
9.30003, 7910, 2.64063e-29
9.37532, 8235.41, 2.55682e-29
9.45122, 8574.21, 2.47567e-29
9.52773, 8926.94, 2.3971e-29
9.60486, 9294.19, 2.32103e-29
9.68262, 9676.54, 2.24736e-29
9.76101, 10074.6, 2.17604e-29
9.84003, 10489.1, 2.10697e-29
9.91969, 10920.6, 2.04011e-29
10, 11369.9, 1.97536e-29
