f, omegaSens, omegaSW
1.26926, 0.374696, 6.73838e-25
1.27954, 0.390109, 6.52443e-25
1.2899, 0.406155, 6.31733e-25
1.30034, 0.422861, 6.11688e-25
1.31087, 0.440255, 5.9227e-25
1.32148, 0.458364, 5.73476e-25
1.33218, 0.477218, 5.55273e-25
1.34296, 0.496847, 5.37657e-25
1.35384, 0.517284, 5.20581e-25
1.3648, 0.538562, 5.0406e-25
1.37584, 0.560715, 4.88075e-25
1.38698, 0.583779, 4.72582e-25
1.39821, 0.607792, 4.57581e-25
1.40953, 0.632793, 4.43058e-25
1.42094, 0.658822, 4.28998e-25
1.43245, 0.685922, 4.15375e-25
1.44404, 0.714137, 4.02199e-25
1.45573, 0.743512, 3.89435e-25
1.46752, 0.774096, 3.7707e-25
1.4794, 0.805938, 3.65103e-25
1.49137, 0.839089, 3.53522e-25
1.50345, 0.873605, 3.42296e-25
1.51562, 0.90954, 3.31434e-25
1.52789, 0.946954, 3.20915e-25
1.54026, 0.985906, 3.10729e-25
1.55273, 1.02646, 3.00867e-25
1.5653, 1.06868, 2.91318e-25
1.57797, 1.11264, 2.82074e-25
1.59075, 1.15841, 2.73118e-25
1.60362, 1.20606, 2.64455e-25
1.61661, 1.25568, 2.56057e-25
1.62969, 1.30733, 2.47935e-25
1.64289, 1.36111, 2.40062e-25
1.65619, 1.41709, 2.32444e-25
1.6696, 1.47539, 2.25065e-25
1.68311, 1.53608, 2.17926e-25
1.69674, 1.59927, 2.11007e-25
1.71047, 1.66505, 2.04313e-25
1.72432, 1.73354, 1.97827e-25
1.73828, 1.80486, 1.91549e-25
1.75235, 1.8791, 1.8547e-25
1.76654, 1.9564, 1.79583e-25
1.78084, 2.03687, 1.73884e-25
1.79526, 2.12066, 1.68364e-25
1.80979, 2.2079, 1.63022e-25
1.82444, 2.29872, 1.57848e-25
1.83921, 2.39328, 1.52839e-25
1.8541, 2.49173, 1.47988e-25
1.86911, 2.59423, 1.43291e-25
1.88425, 2.70095, 1.38741e-25
1.8995, 2.81206, 1.34339e-25
1.91488, 2.92773, 1.30074e-25
1.93038, 3.04817, 1.25947e-25
1.94601, 3.17356, 1.21949e-25
1.96176, 3.30411, 1.1808e-25
1.97764, 3.44003, 1.14332e-25
1.99365, 3.58154, 1.10704e-25
2.00979, 3.72887, 1.0719e-25
2.02606, 3.88226, 1.03788e-25
2.04247, 4.04197, 1.00493e-25
2.059, 4.20824, 9.73045e-26
2.07567, 4.38135, 9.42161e-26
2.09248, 4.56159, 9.12248e-26
2.10942, 4.74923, 8.83295e-26
2.12649, 4.9446, 8.55273e-26
2.14371, 5.14801, 8.28121e-26
2.16106, 5.35978, 8.01846e-26
2.17856, 5.58027, 7.7639e-26
2.19619, 5.80982, 7.51759e-26
2.21397, 6.04882, 7.27899e-26
2.2319, 6.29765, 7.04789e-26
2.24997, 6.55671, 6.82419e-26
2.26818, 6.82644, 6.60767e-26
2.28654, 7.10726, 6.39798e-26
2.30506, 7.39963, 6.19483e-26
2.32372, 7.70403, 5.99823e-26
2.34253, 8.02095, 5.80788e-26
2.36149, 8.35091, 5.62359e-26
2.38061, 8.69444, 5.44509e-26
2.39988, 9.05211, 5.2723e-26
2.41931, 9.42449, 5.10496e-26
2.4389, 9.81219, 4.9429e-26
2.45864, 10.2158, 4.78606e-26
2.47855, 10.6361, 4.63412e-26
2.49861, 11.0736, 4.48709e-26
2.51884, 11.5292, 4.34466e-26
2.53923, 12.0034, 4.20678e-26
2.55979, 12.4972, 4.07325e-26
2.58051, 13.0113, 3.94399e-26
2.6014, 13.5466, 3.81882e-26
2.62246, 14.1039, 3.69762e-26
2.64369, 14.6841, 3.58027e-26
2.6651, 15.2881, 3.4666e-26
2.68667, 15.9171, 3.35661e-26
2.70842, 16.5719, 3.25008e-26
2.73035, 17.2536, 3.14691e-26
2.75245, 17.9634, 3.04706e-26
2.77474, 18.7023, 2.95032e-26
2.7972, 19.4717, 2.8567e-26
2.81984, 20.2727, 2.76605e-26
2.84267, 21.1067, 2.67826e-26
2.86569, 21.975, 2.59323e-26
2.88889, 22.879, 2.51093e-26
2.91227, 23.8202, 2.43126e-26
2.93585, 24.8001, 2.35409e-26
2.95962, 25.8203, 2.27937e-26
2.98358, 26.8825, 2.20703e-26
3.00773, 27.9884, 2.13699e-26
3.03208, 29.1398, 2.06917e-26
3.05663, 30.3385, 2.00349e-26
3.08137, 31.5866, 1.93992e-26
3.10632, 32.886, 1.87834e-26
3.13147, 34.2389, 1.81872e-26
3.15682, 35.6474, 1.761e-26
3.18238, 37.1138, 1.7051e-26
3.20814, 38.6406, 1.65099e-26
3.23411, 40.2302, 1.5986e-26
3.26029, 41.8852, 1.54787e-26
3.28669, 43.6083, 1.49873e-26
3.3133, 45.4023, 1.45116e-26
3.34012, 47.27, 1.40511e-26
3.36716, 49.2146, 1.36051e-26
3.39442, 51.2392, 1.31733e-26
3.4219, 53.3471, 1.27553e-26
3.4496, 55.5417, 1.23505e-26
3.47753, 57.8266, 1.19584e-26
3.50568, 60.2055, 1.15789e-26
3.53406, 62.6823, 1.12115e-26
3.56267, 65.2609, 1.08557e-26
3.59151, 67.9456, 1.05111e-26
3.62059, 70.7408, 1.01775e-26
3.6499, 73.6509, 9.8545e-27
3.67945, 76.6808, 9.54172e-27
3.70924, 79.8353, 9.23886e-27
3.73927, 83.1196, 8.94563e-27
3.76954, 86.539, 8.66173e-27
3.80006, 90.0991, 8.3868e-27
3.83082, 93.8056, 8.12066e-27
3.86183, 97.6647, 7.86295e-27
3.8931, 101.682, 7.61335e-27
3.92461, 105.865, 7.37178e-27
3.95639, 110.221, 7.13776e-27
3.98842, 114.755, 6.91122e-27
4.0207, 119.476, 6.69193e-27
4.05325, 124.391, 6.47955e-27
4.08607, 129.508, 6.27386e-27
4.11915, 134.836, 6.07474e-27
4.1525, 140.383, 5.88193e-27
4.18611, 146.158, 5.69529e-27
4.22, 152.171, 5.51453e-27
4.25417, 158.431, 5.33948e-27
4.28861, 164.948, 5.17002e-27
4.32333, 171.734, 5.00593e-27
4.35833, 178.799, 4.84705e-27
4.39361, 186.154, 4.69323e-27
4.42918, 193.813, 4.54428e-27
4.46504, 201.786, 4.40004e-27
4.50118, 210.087, 4.26042e-27
4.53762, 218.73, 4.12521e-27
4.57436, 227.728, 3.99427e-27
4.61139, 237.096, 3.8675e-27
4.64872, 246.85, 3.74477e-27
4.68636, 257.005, 3.6259e-27
4.7243, 267.578, 3.51082e-27
4.76254, 278.586, 3.39941e-27
4.8011, 290.046, 3.29151e-27
4.83997, 301.978, 3.18704e-27
4.87915, 314.401, 3.0859e-27
4.91865, 327.335, 2.98796e-27
4.95847, 340.802, 2.89313e-27
4.99861, 354.822, 2.80131e-27
5.03908, 369.419, 2.7124e-27
5.07987, 384.616, 2.62632e-27
5.121, 400.439, 2.54296e-27
5.16246, 416.912, 2.46225e-27
5.20425, 434.063, 2.38411e-27
5.24638, 451.92, 2.30844e-27
5.28886, 470.512, 2.23517e-27
5.33167, 489.868, 2.16424e-27
5.37484, 510.02, 2.09554e-27
5.41835, 531.002, 2.02904e-27
5.46221, 552.847, 1.96465e-27
5.50643, 575.59, 1.90229e-27
5.55101, 599.269, 1.84192e-27
5.59595, 623.922, 1.78346e-27
5.64125, 649.59, 1.72686e-27
5.68692, 676.313, 1.67205e-27
5.73296, 704.136, 1.61898e-27
5.77938, 733.103, 1.56759e-27
5.82616, 763.262, 1.51785e-27
5.87333, 794.662, 1.46967e-27
5.92088, 827.353, 1.42303e-27
5.96881, 861.389, 1.37787e-27
6.01713, 896.826, 1.33414e-27
6.06585, 933.72, 1.29179e-27
6.11495, 972.133, 1.2508e-27
6.16446, 1012.12, 1.21109e-27
6.21436, 1053.76, 1.17266e-27
6.26467, 1097.11, 1.13544e-27
6.31539, 1142.25, 1.0994e-27
6.36652, 1189.24, 1.06451e-27
6.41806, 1238.16, 1.03073e-27
6.47002, 1289.1, 9.98012e-28
6.5224, 1342.13, 9.66337e-28
6.5752, 1397.34, 9.35669e-28
6.62843, 1454.83, 9.05974e-28
6.68209, 1514.68, 8.77221e-28
6.73619, 1576.99, 8.49378e-28
6.79072, 1641.87, 8.22422e-28
6.8457, 1709.41, 7.96319e-28
6.90112, 1779.73, 7.71045e-28
6.95699, 1852.95, 7.46574e-28
7.01331, 1929.18, 7.2288e-28
7.07009, 2008.54, 6.99936e-28
7.12732, 2091.17, 6.77725e-28
7.18502, 2177.2, 6.56215e-28
7.24319, 2266.77, 6.35388e-28
7.30183, 2360.02, 6.15221e-28
7.36094, 2457.11, 5.95697e-28
7.42053, 2558.19, 5.76791e-28
7.48061, 2663.43, 5.58483e-28
7.54117, 2773, 5.40758e-28
7.60222, 2887.08, 5.23596e-28
7.66377, 3005.85, 5.06977e-28
7.72581, 3129.51, 4.90888e-28
7.78835, 3258.26, 4.75309e-28
7.85141, 3392.3, 4.60222e-28
7.91497, 3531.85, 4.45616e-28
7.97905, 3677.15, 4.31473e-28
8.04364, 3828.42, 4.1778e-28
8.10876, 3985.92, 4.0452e-28
8.17441, 4149.9, 3.91681e-28
8.24058, 4320.62, 3.79251e-28
8.3073, 4498.37, 3.67214e-28
8.37455, 4683.42, 3.5556e-28
8.44235, 4876.1, 3.44275e-28
8.51069, 5076.69, 3.33349e-28
8.57959, 5285.54, 3.22769e-28
8.64905, 5502.98, 3.12525e-28
8.71907, 5729.37, 3.02606e-28
8.78966, 5965.07, 2.93002e-28
8.86082, 6210.47, 2.83702e-28
8.93255, 6465.96, 2.74699e-28
9.00487, 6731.96, 2.6598e-28
9.07777, 7008.91, 2.57538e-28
9.15126, 7297.25, 2.49365e-28
9.22534, 7597.45, 2.41451e-28
9.30003, 7910, 2.33787e-28
9.37532, 8235.41, 2.26367e-28
9.45122, 8574.21, 2.19183e-28
9.52773, 8926.94, 2.12227e-28
9.60486, 9294.19, 2.05492e-28
9.68262, 9676.54, 1.9897e-28
9.76101, 10074.6, 1.92655e-28
9.84003, 10489.1, 1.8654e-28
9.91969, 10920.6, 1.8062e-28
10, 11369.9, 1.74887e-28
