f, omegaSens, omegaSW
1.26926, 0.374696, 3.00365e-26
1.27954, 0.390109, 2.90943e-26
1.2899, 0.406155, 2.81818e-26
1.30034, 0.422861, 2.72981e-26
1.31087, 0.440255, 2.64415e-26
1.32148, 0.458364, 2.5612e-26
1.33218, 0.477218, 2.48081e-26
1.34296, 0.496847, 2.40298e-26
1.35384, 0.517284, 2.32748e-26
1.3648, 0.538562, 2.2544e-26
1.37584, 0.560715, 2.18366e-26
1.38698, 0.583779, 2.11506e-26
1.39821, 0.607792, 2.04861e-26
1.40953, 0.632793, 1.98423e-26
1.42094, 0.658822, 1.92188e-26
1.43245, 0.685922, 1.86145e-26
1.44404, 0.714137, 1.80296e-26
1.45573, 0.743512, 1.74628e-26
1.46752, 0.774096, 1.69134e-26
1.4794, 0.805938, 1.63816e-26
1.49137, 0.839089, 1.58666e-26
1.50345, 0.873605, 1.53672e-26
1.51562, 0.90954, 1.48837e-26
1.52789, 0.946954, 1.44154e-26
1.54026, 0.985906, 1.39617e-26
1.55273, 1.02646, 1.35222e-26
1.5653, 1.06868, 1.30965e-26
1.57797, 1.11264, 1.26842e-26
1.59075, 1.15841, 1.22847e-26
1.60362, 1.20606, 1.1898e-26
1.61661, 1.25568, 1.15231e-26
1.62969, 1.30733, 1.11603e-26
1.64289, 1.36111, 1.08085e-26
1.65619, 1.41709, 1.0468e-26
1.6696, 1.47539, 1.01381e-26
1.68311, 1.53608, 9.81874e-27
1.69674, 1.59927, 9.50918e-27
1.71047, 1.66505, 9.20956e-27
1.72432, 1.73354, 8.91917e-27
1.73828, 1.80486, 8.63795e-27
1.75235, 1.8791, 8.36563e-27
1.76654, 1.9564, 8.10175e-27
1.78084, 2.03687, 7.84625e-27
1.79526, 2.12066, 7.59872e-27
1.80979, 2.2079, 7.35908e-27
1.82444, 2.29872, 7.12694e-27
1.83921, 2.39328, 6.90208e-27
1.8541, 2.49173, 6.68428e-27
1.86911, 2.59423, 6.47335e-27
1.88425, 2.70095, 6.26894e-27
1.8995, 2.81206, 6.07113e-27
1.91488, 2.92773, 5.87947e-27
1.93038, 3.04817, 5.69389e-27
1.94601, 3.17356, 5.5141e-27
1.96176, 3.30411, 5.34005e-27
1.97764, 3.44003, 5.17145e-27
1.99365, 3.58154, 5.00814e-27
2.00979, 3.72887, 4.84998e-27
2.02606, 3.88226, 4.6968e-27
2.04247, 4.04197, 4.54838e-27
2.059, 4.20824, 4.40475e-27
2.07567, 4.38135, 4.26559e-27
2.09248, 4.56159, 4.13078e-27
2.10942, 4.74923, 4.00026e-27
2.12649, 4.9446, 3.87391e-27
2.14371, 5.14801, 3.75147e-27
2.16106, 5.35978, 3.63294e-27
2.17856, 5.58027, 3.51809e-27
2.19619, 5.80982, 3.40694e-27
2.21397, 6.04882, 3.29925e-27
2.2319, 6.29765, 3.19492e-27
2.24997, 6.55671, 3.09391e-27
2.26818, 6.82644, 2.99613e-27
2.28654, 7.10726, 2.90141e-27
2.30506, 7.39963, 2.80963e-27
2.32372, 7.70403, 2.72079e-27
2.34253, 8.02095, 2.63476e-27
2.36149, 8.35091, 2.55146e-27
2.38061, 8.69444, 2.47076e-27
2.39988, 9.05211, 2.39262e-27
2.41931, 9.42449, 2.31694e-27
2.4389, 9.81219, 2.24364e-27
2.45864, 10.2158, 2.17268e-27
2.47855, 10.6361, 2.10393e-27
2.49861, 11.0736, 2.03738e-27
2.51884, 11.5292, 1.97292e-27
2.53923, 12.0034, 1.9105e-27
2.55979, 12.4972, 1.85004e-27
2.58051, 13.0113, 1.79151e-27
2.6014, 13.5466, 1.73482e-27
2.62246, 14.1039, 1.67992e-27
2.64369, 14.6841, 1.62676e-27
2.6651, 15.2881, 1.57526e-27
2.68667, 15.9171, 1.52541e-27
2.70842, 16.5719, 1.47713e-27
2.73035, 17.2536, 1.43037e-27
2.75245, 17.9634, 1.3851e-27
2.77474, 18.7023, 1.34124e-27
2.7972, 19.4717, 1.29879e-27
2.81984, 20.2727, 1.25768e-27
2.84267, 21.1067, 1.21786e-27
2.86569, 21.975, 1.17929e-27
2.88889, 22.879, 1.14195e-27
2.91227, 23.8202, 1.1058e-27
2.93585, 24.8001, 1.07078e-27
2.95962, 25.8203, 1.03687e-27
2.98358, 26.8825, 1.00404e-27
3.00773, 27.9884, 9.7225e-28
3.03208, 29.1398, 9.41459e-28
3.05663, 30.3385, 9.1164e-28
3.08137, 31.5866, 8.82773e-28
3.10632, 32.886, 8.54809e-28
3.13147, 34.2389, 8.27732e-28
3.15682, 35.6474, 8.01516e-28
3.18238, 37.1138, 7.76124e-28
3.20814, 38.6406, 7.51543e-28
3.23411, 40.2302, 7.27738e-28
3.26029, 41.8852, 7.04686e-28
3.28669, 43.6083, 6.82358e-28
3.3133, 45.4023, 6.60739e-28
3.34012, 47.27, 6.39809e-28
3.36716, 49.2146, 6.19539e-28
3.39442, 51.2392, 5.9991e-28
3.4219, 53.3471, 5.80902e-28
3.4496, 55.5417, 5.62498e-28
3.47753, 57.8266, 5.44673e-28
3.50568, 60.2055, 5.27417e-28
3.53406, 62.6823, 5.10705e-28
3.56267, 65.2609, 4.94522e-28
3.59151, 67.9456, 4.78852e-28
3.62059, 70.7408, 4.63676e-28
3.6499, 73.6509, 4.48982e-28
3.67945, 76.6808, 4.34753e-28
3.70924, 79.8353, 4.20974e-28
3.73927, 83.1196, 4.07631e-28
3.76954, 86.539, 3.94713e-28
3.80006, 90.0991, 3.82202e-28
3.83082, 93.8056, 3.7009e-28
3.86183, 97.6647, 3.58361e-28
3.8931, 101.682, 3.47e-28
3.92461, 105.865, 3.36004e-28
3.95639, 110.221, 3.25351e-28
3.98842, 114.755, 3.15038e-28
4.0207, 119.476, 3.05054e-28
4.05325, 124.391, 2.95384e-28
4.08607, 129.508, 2.86019e-28
4.11915, 134.836, 2.76952e-28
4.1525, 140.383, 2.68171e-28
4.18611, 146.158, 2.59672e-28
4.22, 152.171, 2.5144e-28
4.25417, 158.431, 2.43467e-28
4.28861, 164.948, 2.35748e-28
4.32333, 171.734, 2.28274e-28
4.35833, 178.799, 2.21037e-28
4.39361, 186.154, 2.14029e-28
4.42918, 193.813, 2.07243e-28
4.46504, 201.786, 2.00672e-28
4.50118, 210.087, 1.94311e-28
4.53762, 218.73, 1.8815e-28
4.57436, 227.728, 1.82183e-28
4.61139, 237.096, 1.76407e-28
4.64872, 246.85, 1.70814e-28
4.68636, 257.005, 1.65396e-28
4.7243, 267.578, 1.60152e-28
4.76254, 278.586, 1.55074e-28
4.8011, 290.046, 1.50156e-28
4.83997, 301.978, 1.45394e-28
4.87915, 314.401, 1.40784e-28
4.91865, 327.335, 1.3632e-28
4.95847, 340.802, 1.31997e-28
4.99861, 354.822, 1.27811e-28
5.03908, 369.419, 1.23757e-28
5.07987, 384.616, 1.19833e-28
5.121, 400.439, 1.16032e-28
5.16246, 416.912, 1.12352e-28
5.20425, 434.063, 1.08789e-28
5.24638, 451.92, 1.05339e-28
5.28886, 470.512, 1.01998e-28
5.33167, 489.868, 9.87636e-29
5.37484, 510.02, 9.56307e-29
5.41835, 531.002, 9.25979e-29
5.46221, 552.847, 8.96614e-29
5.50643, 575.59, 8.68176e-29
5.55101, 599.269, 8.40639e-29
5.59595, 623.922, 8.13975e-29
5.64125, 649.59, 7.88159e-29
5.68692, 676.313, 7.6316e-29
5.73296, 704.136, 7.38954e-29
5.77938, 733.103, 7.15511e-29
5.82616, 763.262, 6.9282e-29
5.87333, 794.662, 6.70842e-29
5.92088, 827.353, 6.49563e-29
5.96881, 861.389, 6.2896e-29
6.01713, 896.826, 6.0901e-29
6.06585, 933.72, 5.89689e-29
6.11495, 972.133, 5.70986e-29
6.16446, 1012.12, 5.52872e-29
6.21436, 1053.76, 5.35336e-29
6.26467, 1097.11, 5.18354e-29
6.31539, 1142.25, 5.0191e-29
6.36652, 1189.24, 4.85987e-29
6.41806, 1238.16, 4.70571e-29
6.47002, 1289.1, 4.55643e-29
6.5224, 1342.13, 4.41188e-29
6.5752, 1397.34, 4.27193e-29
6.62843, 1454.83, 4.13642e-29
6.68209, 1514.68, 4.0052e-29
6.73619, 1576.99, 3.87813e-29
6.79072, 1641.87, 3.75511e-29
6.8457, 1709.41, 3.63597e-29
6.90112, 1779.73, 3.52062e-29
6.95699, 1852.95, 3.40893e-29
7.01331, 1929.18, 3.30078e-29
7.07009, 2008.54, 3.19606e-29
7.12732, 2091.17, 3.09468e-29
7.18502, 2177.2, 2.9965e-29
7.24319, 2266.77, 2.90143e-29
7.30183, 2360.02, 2.80938e-29
7.36094, 2457.11, 2.72025e-29
7.42053, 2558.19, 2.63395e-29
7.48061, 2663.43, 2.55038e-29
7.54117, 2773, 2.46946e-29
7.60222, 2887.08, 2.39112e-29
7.66377, 3005.85, 2.31525e-29
7.72581, 3129.51, 2.24179e-29
7.78835, 3258.26, 2.17067e-29
7.85141, 3392.3, 2.1018e-29
7.91497, 3531.85, 2.03511e-29
7.97905, 3677.15, 1.97054e-29
8.04364, 3828.42, 1.90802e-29
8.10876, 3985.92, 1.84749e-29
8.17441, 4149.9, 1.78886e-29
8.24058, 4320.62, 1.73211e-29
8.3073, 4498.37, 1.67715e-29
8.37455, 4683.42, 1.62394e-29
8.44235, 4876.1, 1.57241e-29
8.51069, 5076.69, 1.52252e-29
8.57959, 5285.54, 1.47422e-29
8.64905, 5502.98, 1.42744e-29
8.71907, 5729.37, 1.38215e-29
8.78966, 5965.07, 1.33829e-29
8.86082, 6210.47, 1.29583e-29
8.93255, 6465.96, 1.25471e-29
9.00487, 6731.96, 1.2149e-29
9.07777, 7008.91, 1.17635e-29
9.15126, 7297.25, 1.13902e-29
9.22534, 7597.45, 1.10288e-29
9.30003, 7910, 1.06789e-29
9.37532, 8235.41, 1.034e-29
9.45122, 8574.21, 1.00119e-29
9.52773, 8926.94, 9.69425e-30
9.60486, 9294.19, 9.38666e-30
9.68262, 9676.54, 9.0888e-30
9.76101, 10074.6, 8.8004e-30
9.84003, 10489.1, 8.52116e-30
9.91969, 10920.6, 8.25077e-30
10, 11369.9, 7.98895e-30
