f, omegaSens, omegaSW
1.26926, 0.374696, 1.01142e-24
1.27954, 0.390109, 9.79308e-25
1.2899, 0.406155, 9.48224e-25
1.30034, 0.422861, 9.18137e-25
1.31087, 0.440255, 8.88989e-25
1.32148, 0.458364, 8.60781e-25
1.33218, 0.477218, 8.33458e-25
1.34296, 0.496847, 8.07018e-25
1.35384, 0.517284, 7.81387e-25
1.3648, 0.538562, 7.56588e-25
1.37584, 0.560715, 7.32595e-25
1.38698, 0.583779, 7.09341e-25
1.39821, 0.607792, 6.86825e-25
1.40953, 0.632793, 6.65026e-25
1.42094, 0.658822, 6.43921e-25
1.43245, 0.685922, 6.23473e-25
1.44404, 0.714137, 6.03697e-25
1.45573, 0.743512, 5.84538e-25
1.46752, 0.774096, 5.65978e-25
1.4794, 0.805938, 5.48017e-25
1.49137, 0.839089, 5.30633e-25
1.50345, 0.873605, 5.13784e-25
1.51562, 0.90954, 4.97479e-25
1.52789, 0.946954, 4.8169e-25
1.54026, 0.985906, 4.66402e-25
1.55273, 1.02646, 4.51599e-25
1.5653, 1.06868, 4.37266e-25
1.57797, 1.11264, 4.23391e-25
1.59075, 1.15841, 4.09948e-25
1.60362, 1.20606, 3.96945e-25
1.61661, 1.25568, 3.8434e-25
1.62969, 1.30733, 3.72149e-25
1.64289, 1.36111, 3.60332e-25
1.65619, 1.41709, 3.48896e-25
1.6696, 1.47539, 3.37821e-25
1.68311, 1.53608, 3.27105e-25
1.69674, 1.59927, 3.1672e-25
1.71047, 1.66505, 3.06673e-25
1.72432, 1.73354, 2.96938e-25
1.73828, 1.80486, 2.87513e-25
1.75235, 1.8791, 2.7839e-25
1.76654, 1.9564, 2.69552e-25
1.78084, 2.03687, 2.60998e-25
1.79526, 2.12066, 2.52713e-25
1.80979, 2.2079, 2.44695e-25
1.82444, 2.29872, 2.36929e-25
1.83921, 2.39328, 2.2941e-25
1.8541, 2.49173, 2.22129e-25
1.86911, 2.59423, 2.15079e-25
1.88425, 2.70095, 2.08249e-25
1.8995, 2.81206, 2.01642e-25
1.91488, 2.92773, 1.95241e-25
1.93038, 3.04817, 1.89046e-25
1.94601, 3.17356, 1.83045e-25
1.96176, 3.30411, 1.77237e-25
1.97764, 3.44003, 1.71612e-25
1.99365, 3.58154, 1.66166e-25
2.00979, 3.72887, 1.60892e-25
2.02606, 3.88226, 1.55786e-25
2.04247, 4.04197, 1.5084e-25
2.059, 4.20824, 1.46054e-25
2.07567, 4.38135, 1.41418e-25
2.09248, 4.56159, 1.36928e-25
2.10942, 4.74923, 1.32582e-25
2.12649, 4.9446, 1.28376e-25
2.14371, 5.14801, 1.24301e-25
2.16106, 5.35978, 1.20357e-25
2.17856, 5.58027, 1.16536e-25
2.19619, 5.80982, 1.12839e-25
2.21397, 6.04882, 1.09258e-25
2.2319, 6.29765, 1.05789e-25
2.24997, 6.55671, 1.02431e-25
2.26818, 6.82644, 9.91809e-26
2.28654, 7.10726, 9.60336e-26
2.30506, 7.39963, 9.29843e-26
2.32372, 7.70403, 9.00333e-26
2.34253, 8.02095, 8.71762e-26
2.36149, 8.35091, 8.441e-26
2.38061, 8.69444, 8.17307e-26
2.39988, 9.05211, 7.91371e-26
2.41931, 9.42449, 7.66253e-26
2.4389, 9.81219, 7.41929e-26
2.45864, 10.2158, 7.18388e-26
2.47855, 10.6361, 6.95581e-26
2.49861, 11.0736, 6.73511e-26
2.51884, 11.5292, 6.52133e-26
2.53923, 12.0034, 6.31438e-26
2.55979, 12.4972, 6.11394e-26
2.58051, 13.0113, 5.91993e-26
2.6014, 13.5466, 5.73205e-26
2.62246, 14.1039, 5.55013e-26
2.64369, 14.6841, 5.37399e-26
2.6651, 15.2881, 5.20337e-26
2.68667, 15.9171, 5.03827e-26
2.70842, 16.5719, 4.87837e-26
2.73035, 17.2536, 4.72352e-26
2.75245, 17.9634, 4.57363e-26
2.77474, 18.7023, 4.42843e-26
2.7972, 19.4717, 4.2879e-26
2.81984, 20.2727, 4.15184e-26
2.84267, 21.1067, 4.02007e-26
2.86569, 21.975, 3.89244e-26
2.88889, 22.879, 3.7689e-26
2.91227, 23.8202, 3.64932e-26
2.93585, 24.8001, 3.53349e-26
2.95962, 25.8203, 3.42133e-26
2.98358, 26.8825, 3.31275e-26
3.00773, 27.9884, 3.20763e-26
3.03208, 29.1398, 3.10582e-26
3.05663, 30.3385, 3.00724e-26
3.08137, 31.5866, 2.91181e-26
3.10632, 32.886, 2.81938e-26
3.13147, 34.2389, 2.7299e-26
3.15682, 35.6474, 2.64326e-26
3.18238, 37.1138, 2.55936e-26
3.20814, 38.6406, 2.47814e-26
3.23411, 40.2302, 2.3995e-26
3.26029, 41.8852, 2.32335e-26
3.28669, 43.6083, 2.24959e-26
3.3133, 45.4023, 2.17819e-26
3.34012, 47.27, 2.10907e-26
3.36716, 49.2146, 2.04213e-26
3.39442, 51.2392, 1.97732e-26
3.4219, 53.3471, 1.91456e-26
3.4496, 55.5417, 1.85381e-26
3.47753, 57.8266, 1.79496e-26
3.50568, 60.2055, 1.738e-26
3.53406, 62.6823, 1.68284e-26
3.56267, 65.2609, 1.62943e-26
3.59151, 67.9456, 1.57772e-26
3.62059, 70.7408, 1.52764e-26
3.6499, 73.6509, 1.47916e-26
3.67945, 76.6808, 1.43221e-26
3.70924, 79.8353, 1.38675e-26
3.73927, 83.1196, 1.34274e-26
3.76954, 86.539, 1.30013e-26
3.80006, 90.0991, 1.25886e-26
3.83082, 93.8056, 1.21891e-26
3.86183, 97.6647, 1.18023e-26
3.8931, 101.682, 1.14277e-26
3.92461, 105.865, 1.1065e-26
3.95639, 110.221, 1.07138e-26
3.98842, 114.755, 1.03738e-26
4.0207, 119.476, 1.00446e-26
4.05325, 124.391, 9.72581e-27
4.08607, 129.508, 9.41708e-27
4.11915, 134.836, 9.1182e-27
4.1525, 140.383, 8.82878e-27
4.18611, 146.158, 8.54864e-27
4.22, 152.171, 8.27732e-27
4.25417, 158.431, 8.01457e-27
4.28861, 164.948, 7.76021e-27
4.32333, 171.734, 7.51391e-27
4.35833, 178.799, 7.27544e-27
4.39361, 186.154, 7.04455e-27
4.42918, 193.813, 6.82097e-27
4.46504, 201.786, 6.60447e-27
4.50118, 210.087, 6.3949e-27
4.53762, 218.73, 6.19194e-27
4.57436, 227.728, 5.9954e-27
4.61139, 237.096, 5.80513e-27
4.64872, 246.85, 5.6209e-27
4.68636, 257.005, 5.44248e-27
4.7243, 267.578, 5.26975e-27
4.76254, 278.586, 5.10252e-27
4.8011, 290.046, 4.94056e-27
4.83997, 301.978, 4.78375e-27
4.87915, 314.401, 4.63194e-27
4.91865, 327.335, 4.48493e-27
4.95847, 340.802, 4.34259e-27
4.99861, 354.822, 4.20477e-27
5.03908, 369.419, 4.07131e-27
5.07987, 384.616, 3.94211e-27
5.121, 400.439, 3.81699e-27
5.16246, 416.912, 3.69584e-27
5.20425, 434.063, 3.57855e-27
5.24638, 451.92, 3.46498e-27
5.28886, 470.512, 3.35499e-27
5.33167, 489.868, 3.24853e-27
5.37484, 510.02, 3.14541e-27
5.41835, 531.002, 3.04559e-27
5.46221, 552.847, 2.94894e-27
5.50643, 575.59, 2.85535e-27
5.55101, 599.269, 2.76472e-27
5.59595, 623.922, 2.67698e-27
5.64125, 649.59, 2.59202e-27
5.68692, 676.313, 2.50975e-27
5.73296, 704.136, 2.4301e-27
5.77938, 733.103, 2.35296e-27
5.82616, 763.262, 2.2783e-27
5.87333, 794.662, 2.20598e-27
5.92088, 827.353, 2.13597e-27
5.96881, 861.389, 2.06818e-27
6.01713, 896.826, 2.00254e-27
6.06585, 933.72, 1.93898e-27
6.11495, 972.133, 1.87745e-27
6.16446, 1012.12, 1.81786e-27
6.21436, 1053.76, 1.76017e-27
6.26467, 1097.11, 1.7043e-27
6.31539, 1142.25, 1.65021e-27
6.36652, 1189.24, 1.59783e-27
6.41806, 1238.16, 1.54712e-27
6.47002, 1289.1, 1.49802e-27
6.5224, 1342.13, 1.45047e-27
6.5752, 1397.34, 1.40444e-27
6.62843, 1454.83, 1.35987e-27
6.68209, 1514.68, 1.31671e-27
6.73619, 1576.99, 1.27492e-27
6.79072, 1641.87, 1.23446e-27
6.8457, 1709.41, 1.19528e-27
6.90112, 1779.73, 1.15734e-27
6.95699, 1852.95, 1.12061e-27
7.01331, 1929.18, 1.08504e-27
7.07009, 2008.54, 1.05061e-27
7.12732, 2091.17, 1.01727e-27
7.18502, 2177.2, 9.84981e-28
7.24319, 2266.77, 9.53719e-28
7.30183, 2360.02, 9.23449e-28
7.36094, 2457.11, 8.94142e-28
7.42053, 2558.19, 8.65765e-28
7.48061, 2663.43, 8.38285e-28
7.54117, 2773, 8.1168e-28
7.60222, 2887.08, 7.85919e-28
7.66377, 3005.85, 7.60974e-28
7.72581, 3129.51, 7.36824e-28
7.78835, 3258.26, 7.13441e-28
7.85141, 3392.3, 6.90795e-28
7.91497, 3531.85, 6.68872e-28
7.97905, 3677.15, 6.47642e-28
8.04364, 3828.42, 6.27089e-28
8.10876, 3985.92, 6.07186e-28
8.17441, 4149.9, 5.87914e-28
8.24058, 4320.62, 5.69257e-28
8.3073, 4498.37, 5.51189e-28
8.37455, 4683.42, 5.33696e-28
8.44235, 4876.1, 5.16757e-28
8.51069, 5076.69, 5.00358e-28
8.57959, 5285.54, 4.84478e-28
8.64905, 5502.98, 4.69101e-28
8.71907, 5729.37, 4.54213e-28
8.78966, 5965.07, 4.39796e-28
8.86082, 6210.47, 4.25838e-28
8.93255, 6465.96, 4.12323e-28
9.00487, 6731.96, 3.99236e-28
9.07777, 7008.91, 3.86566e-28
9.15126, 7297.25, 3.74297e-28
9.22534, 7597.45, 3.62418e-28
9.30003, 7910, 3.50915e-28
9.37532, 8235.41, 3.39778e-28
9.45122, 8574.21, 3.28994e-28
9.52773, 8926.94, 3.18553e-28
9.60486, 9294.19, 3.08444e-28
9.68262, 9676.54, 2.98654e-28
9.76101, 10074.6, 2.89175e-28
9.84003, 10489.1, 2.79997e-28
9.91969, 10920.6, 2.71111e-28
10, 11369.9, 2.62506e-28
