f, omegaSens, omegaSW
1.26926, 0.374696, 2.96904e-26
1.27954, 0.390109, 2.87643e-26
1.2899, 0.406155, 2.78672e-26
1.30034, 0.422861, 2.69981e-26
1.31087, 0.440255, 2.61554e-26
1.32148, 0.458364, 2.53392e-26
1.33218, 0.477218, 2.4548e-26
1.34296, 0.496847, 2.37817e-26
1.35384, 0.517284, 2.30383e-26
1.3648, 0.538562, 2.23185e-26
1.37584, 0.560715, 2.16216e-26
1.38698, 0.583779, 2.09456e-26
1.39821, 0.607792, 2.02906e-26
1.40953, 0.632793, 1.9656e-26
1.42094, 0.658822, 1.90411e-26
1.43245, 0.685922, 1.8445e-26
1.44404, 0.714137, 1.78681e-26
1.45573, 0.743512, 1.73087e-26
1.46752, 0.774096, 1.67666e-26
1.4794, 0.805938, 1.62415e-26
1.49137, 0.839089, 1.5733e-26
1.50345, 0.873605, 1.52399e-26
1.51562, 0.90954, 1.47623e-26
1.52789, 0.946954, 1.42996e-26
1.54026, 0.985906, 1.38513e-26
1.55273, 1.02646, 1.3417e-26
1.5653, 1.06868, 1.29962e-26
1.57797, 1.11264, 1.25886e-26
1.59075, 1.15841, 1.21935e-26
1.60362, 1.20606, 1.18111e-26
1.61661, 1.25568, 1.14402e-26
1.62969, 1.30733, 1.10813e-26
1.64289, 1.36111, 1.07332e-26
1.65619, 1.41709, 1.03962e-26
1.6696, 1.47539, 1.00696e-26
1.68311, 1.53608, 9.75343e-27
1.69674, 1.59927, 9.44691e-27
1.71047, 1.66505, 9.15019e-27
1.72432, 1.73354, 8.86257e-27
1.73828, 1.80486, 8.58398e-27
1.75235, 1.8791, 8.31417e-27
1.76654, 1.9564, 8.05269e-27
1.78084, 2.03687, 7.79948e-27
1.79526, 2.12066, 7.55412e-27
1.80979, 2.2079, 7.31656e-27
1.82444, 2.29872, 7.0864e-27
1.83921, 2.39328, 6.86342e-27
1.8541, 2.49173, 6.64743e-27
1.86911, 2.59423, 6.43821e-27
1.88425, 2.70095, 6.23544e-27
1.8995, 2.81206, 6.03919e-27
1.91488, 2.92773, 5.84901e-27
1.93038, 3.04817, 5.66485e-27
1.94601, 3.17356, 5.48642e-27
1.96176, 3.30411, 5.31365e-27
1.97764, 3.44003, 5.14628e-27
1.99365, 3.58154, 4.98415e-27
2.00979, 3.72887, 4.8271e-27
2.02606, 3.88226, 4.67499e-27
2.04247, 4.04197, 4.52758e-27
2.059, 4.20824, 4.38492e-27
2.07567, 4.38135, 4.24668e-27
2.09248, 4.56159, 4.11275e-27
2.10942, 4.74923, 3.98307e-27
2.12649, 4.9446, 3.85752e-27
2.14371, 5.14801, 3.73584e-27
2.16106, 5.35978, 3.61804e-27
2.17856, 5.58027, 3.50389e-27
2.19619, 5.80982, 3.39339e-27
2.21397, 6.04882, 3.28633e-27
2.2319, 6.29765, 3.1826e-27
2.24997, 6.55671, 3.08217e-27
2.26818, 6.82644, 2.98493e-27
2.28654, 7.10726, 2.89073e-27
2.30506, 7.39963, 2.79945e-27
2.32372, 7.70403, 2.71108e-27
2.34253, 8.02095, 2.6255e-27
2.36149, 8.35091, 2.54263e-27
2.38061, 8.69444, 2.46234e-27
2.39988, 9.05211, 2.38459e-27
2.41931, 9.42449, 2.30928e-27
2.4389, 9.81219, 2.23634e-27
2.45864, 10.2158, 2.16572e-27
2.47855, 10.6361, 2.09729e-27
2.49861, 11.0736, 2.03106e-27
2.51884, 11.5292, 1.96688e-27
2.53923, 12.0034, 1.90475e-27
2.55979, 12.4972, 1.84455e-27
2.58051, 13.0113, 1.78628e-27
2.6014, 13.5466, 1.72983e-27
2.62246, 14.1039, 1.67516e-27
2.64369, 14.6841, 1.62222e-27
2.6651, 15.2881, 1.57093e-27
2.68667, 15.9171, 1.52128e-27
2.70842, 16.5719, 1.47319e-27
2.73035, 17.2536, 1.42661e-27
2.75245, 17.9634, 1.38152e-27
2.77474, 18.7023, 1.33782e-27
2.7972, 19.4717, 1.29553e-27
2.81984, 20.2727, 1.25457e-27
2.84267, 21.1067, 1.2149e-27
2.86569, 21.975, 1.17646e-27
2.88889, 22.879, 1.13925e-27
2.91227, 23.8202, 1.10323e-27
2.93585, 24.8001, 1.06833e-27
2.95962, 25.8203, 1.03454e-27
2.98358, 26.8825, 1.00181e-27
3.00773, 27.9884, 9.70122e-28
3.03208, 29.1398, 9.3943e-28
3.05663, 30.3385, 9.09703e-28
3.08137, 31.5866, 8.80926e-28
3.10632, 32.886, 8.53047e-28
3.13147, 34.2389, 8.26052e-28
3.15682, 35.6474, 7.99913e-28
3.18238, 37.1138, 7.74595e-28
3.20814, 38.6406, 7.50084e-28
3.23411, 40.2302, 7.26346e-28
3.26029, 41.8852, 7.03359e-28
3.28669, 43.6083, 6.81091e-28
3.3133, 45.4023, 6.59531e-28
3.34012, 47.27, 6.38656e-28
3.36716, 49.2146, 6.18439e-28
3.39442, 51.2392, 5.9886e-28
3.4219, 53.3471, 5.79901e-28
3.4496, 55.5417, 5.61543e-28
3.47753, 57.8266, 5.43762e-28
3.50568, 60.2055, 5.26547e-28
3.53406, 62.6823, 5.09875e-28
3.56267, 65.2609, 4.9373e-28
3.59151, 67.9456, 4.78097e-28
3.62059, 70.7408, 4.62955e-28
3.6499, 73.6509, 4.48294e-28
3.67945, 76.6808, 4.34097e-28
3.70924, 79.8353, 4.20347e-28
3.73927, 83.1196, 4.07034e-28
3.76954, 86.539, 3.94143e-28
3.80006, 90.0991, 3.81658e-28
3.83082, 93.8056, 3.6957e-28
3.86183, 97.6647, 3.57865e-28
3.8931, 101.682, 3.46527e-28
3.92461, 105.865, 3.35552e-28
3.95639, 110.221, 3.2492e-28
3.98842, 114.755, 3.14626e-28
4.0207, 119.476, 3.04662e-28
4.05325, 124.391, 2.9501e-28
4.08607, 129.508, 2.85661e-28
4.11915, 134.836, 2.76611e-28
4.1525, 140.383, 2.67846e-28
4.18611, 146.158, 2.59361e-28
4.22, 152.171, 2.51143e-28
4.25417, 158.431, 2.43183e-28
4.28861, 164.948, 2.35478e-28
4.32333, 171.734, 2.28016e-28
4.35833, 178.799, 2.2079e-28
4.39361, 186.154, 2.13794e-28
4.42918, 193.813, 2.07019e-28
4.46504, 201.786, 2.00457e-28
4.50118, 210.087, 1.94106e-28
4.53762, 218.73, 1.87954e-28
4.57436, 227.728, 1.81996e-28
4.61139, 237.096, 1.76228e-28
4.64872, 246.85, 1.70643e-28
4.68636, 257.005, 1.65234e-28
4.7243, 267.578, 1.59996e-28
4.76254, 278.586, 1.54926e-28
4.8011, 290.046, 1.50015e-28
4.83997, 301.978, 1.45259e-28
4.87915, 314.401, 1.40655e-28
4.91865, 327.335, 1.36196e-28
4.95847, 340.802, 1.31879e-28
4.99861, 354.822, 1.27698e-28
5.03908, 369.419, 1.2365e-28
5.07987, 384.616, 1.1973e-28
5.121, 400.439, 1.15934e-28
5.16246, 416.912, 1.12259e-28
5.20425, 434.063, 1.087e-28
5.24638, 451.92, 1.05254e-28
5.28886, 470.512, 1.01916e-28
5.33167, 489.868, 9.86854e-29
5.37484, 510.02, 9.55561e-29
5.41835, 531.002, 9.25265e-29
5.46221, 552.847, 8.95932e-29
5.50643, 575.59, 8.67524e-29
5.55101, 599.269, 8.40016e-29
5.59595, 623.922, 8.1338e-29
5.64125, 649.59, 7.87591e-29
5.68692, 676.313, 7.62617e-29
5.73296, 704.136, 7.38434e-29
5.77938, 733.103, 7.15015e-29
5.82616, 763.262, 6.92345e-29
5.87333, 794.662, 6.70389e-29
5.92088, 827.353, 6.49129e-29
5.96881, 861.389, 6.28545e-29
6.01713, 896.826, 6.08613e-29
6.06585, 933.72, 5.8931e-29
6.11495, 972.133, 5.70624e-29
6.16446, 1012.12, 5.52526e-29
6.21436, 1053.76, 5.35005e-29
6.26467, 1097.11, 5.18037e-29
6.31539, 1142.25, 5.01607e-29
6.36652, 1189.24, 4.85698e-29
6.41806, 1238.16, 4.70294e-29
6.47002, 1289.1, 4.55378e-29
6.5224, 1342.13, 4.40935e-29
6.5752, 1397.34, 4.26951e-29
6.62843, 1454.83, 4.1341e-29
6.68209, 1514.68, 4.00298e-29
6.73619, 1576.99, 3.87601e-29
6.79072, 1641.87, 3.75308e-29
6.8457, 1709.41, 3.63403e-29
6.90112, 1779.73, 3.51876e-29
6.95699, 1852.95, 3.40715e-29
7.01331, 1929.18, 3.29908e-29
7.07009, 2008.54, 3.19443e-29
7.12732, 2091.17, 3.09312e-29
7.18502, 2177.2, 2.99501e-29
7.24319, 2266.77, 2.9e-29
7.30183, 2360.02, 2.80801e-29
7.36094, 2457.11, 2.71894e-29
7.42053, 2558.19, 2.6327e-29
7.48061, 2663.43, 2.54918e-29
7.54117, 2773, 2.46832e-29
7.60222, 2887.08, 2.39002e-29
7.66377, 3005.85, 2.3142e-29
7.72581, 3129.51, 2.24079e-29
7.78835, 3258.26, 2.16971e-29
7.85141, 3392.3, 2.10087e-29
7.91497, 3531.85, 2.03423e-29
7.97905, 3677.15, 1.96969e-29
8.04364, 3828.42, 1.90721e-29
8.10876, 3985.92, 1.84671e-29
8.17441, 4149.9, 1.78812e-29
8.24058, 4320.62, 1.7314e-29
8.3073, 4498.37, 1.67647e-29
8.37455, 4683.42, 1.62328e-29
8.44235, 4876.1, 1.57178e-29
8.51069, 5076.69, 1.52192e-29
8.57959, 5285.54, 1.47364e-29
8.64905, 5502.98, 1.42689e-29
8.71907, 5729.37, 1.38162e-29
8.78966, 5965.07, 1.33778e-29
8.86082, 6210.47, 1.29534e-29
8.93255, 6465.96, 1.25425e-29
9.00487, 6731.96, 1.21445e-29
9.07777, 7008.91, 1.17592e-29
9.15126, 7297.25, 1.13861e-29
9.22534, 7597.45, 1.10249e-29
9.30003, 7910, 1.06751e-29
9.37532, 8235.41, 1.03364e-29
9.45122, 8574.21, 1.00085e-29
9.52773, 8926.94, 9.69094e-30
9.60486, 9294.19, 9.38348e-30
9.68262, 9676.54, 9.08575e-30
9.76101, 10074.6, 8.79747e-30
9.84003, 10489.1, 8.51835e-30
9.91969, 10920.6, 8.24808e-30
10, 11369.9, 7.98637e-30
