f, omegaSens, omegaSW
1.26926, 0.374696, 3.93631e-22
1.27954, 0.390109, 3.81256e-22
1.2899, 0.406155, 3.69271e-22
1.30034, 0.422861, 3.57666e-22
1.31087, 0.440255, 3.46418e-22
1.32148, 0.458364, 3.35527e-22
1.33218, 0.477218, 3.24973e-22
1.34296, 0.496847, 3.14756e-22
1.35384, 0.517284, 3.04847e-22
1.3648, 0.538562, 2.95256e-22
1.37584, 0.560715, 2.85972e-22
1.38698, 0.583779, 2.76971e-22
1.39821, 0.607792, 2.68252e-22
1.40953, 0.632793, 2.59807e-22
1.42094, 0.658822, 2.51628e-22
1.43245, 0.685922, 2.437e-22
1.44404, 0.714137, 2.3603e-22
1.45573, 0.743512, 2.28596e-22
1.46752, 0.774096, 2.21392e-22
1.4794, 0.805938, 2.14418e-22
1.49137, 0.839089, 2.07666e-22
1.50345, 0.873605, 2.01118e-22
1.51562, 0.90954, 1.94781e-22
1.52789, 0.946954, 1.88642e-22
1.54026, 0.985906, 1.82695e-22
1.55273, 1.02646, 1.76935e-22
1.5653, 1.06868, 1.71357e-22
1.57797, 1.11264, 1.65955e-22
1.59075, 1.15841, 1.60719e-22
1.60362, 1.20606, 1.55653e-22
1.61661, 1.25568, 1.50741e-22
1.62969, 1.30733, 1.45988e-22
1.64289, 1.36111, 1.41381e-22
1.65619, 1.41709, 1.3692e-22
1.6696, 1.47539, 1.32599e-22
1.68311, 1.53608, 1.28416e-22
1.69674, 1.59927, 1.24362e-22
1.71047, 1.66505, 1.20439e-22
1.72432, 1.73354, 1.16637e-22
1.73828, 1.80486, 1.12954e-22
1.75235, 1.8791, 1.09389e-22
1.76654, 1.9564, 1.05934e-22
1.78084, 2.03687, 1.0259e-22
1.79526, 2.12066, 9.93494e-23
1.80979, 2.2079, 9.62126e-23
1.82444, 2.29872, 9.31742e-23
1.83921, 2.39328, 9.02312e-23
1.8541, 2.49173, 8.73808e-23
1.86911, 2.59423, 8.46204e-23
1.88425, 2.70095, 8.19455e-23
1.8995, 2.81206, 7.93571e-23
1.91488, 2.92773, 7.68492e-23
1.93038, 3.04817, 7.44211e-23
1.94601, 3.17356, 7.20689e-23
1.96176, 3.30411, 6.97918e-23
1.97764, 3.44003, 6.75861e-23
1.99365, 3.58154, 6.54499e-23
2.00979, 3.72887, 6.33809e-23
2.02606, 3.88226, 6.13774e-23
2.04247, 4.04197, 5.9436e-23
2.059, 4.20824, 5.75574e-23
2.07567, 4.38135, 5.57374e-23
2.09248, 4.56159, 5.39744e-23
2.10942, 4.74923, 5.22676e-23
2.12649, 4.9446, 5.06153e-23
2.14371, 5.14801, 4.90141e-23
2.16106, 5.35978, 4.74643e-23
2.17856, 5.58027, 4.59626e-23
2.19619, 5.80982, 4.45093e-23
2.21397, 6.04882, 4.31013e-23
2.2319, 6.29765, 4.17374e-23
2.24997, 6.55671, 4.04168e-23
2.26818, 6.82644, 3.91385e-23
2.28654, 7.10726, 3.79003e-23
2.30506, 7.39963, 3.67005e-23
2.32372, 7.70403, 3.55393e-23
2.34253, 8.02095, 3.44148e-23
2.36149, 8.35091, 3.3326e-23
2.38061, 8.69444, 3.22712e-23
2.39988, 9.05211, 3.125e-23
2.41931, 9.42449, 3.02608e-23
2.4389, 9.81219, 2.93028e-23
2.45864, 10.2158, 2.83755e-23
2.47855, 10.6361, 2.74771e-23
2.49861, 11.0736, 2.66075e-23
2.51884, 11.5292, 2.57651e-23
2.53923, 12.0034, 2.49495e-23
2.55979, 12.4972, 2.41595e-23
2.58051, 13.0113, 2.33947e-23
2.6014, 13.5466, 2.2654e-23
2.62246, 14.1039, 2.19367e-23
2.64369, 14.6841, 2.12421e-23
2.6651, 15.2881, 2.05693e-23
2.68667, 15.9171, 1.99181e-23
2.70842, 16.5719, 1.92873e-23
2.73035, 17.2536, 1.86764e-23
2.75245, 17.9634, 1.8085e-23
2.77474, 18.7023, 1.75121e-23
2.7972, 19.4717, 1.69575e-23
2.81984, 20.2727, 1.64205e-23
2.84267, 21.1067, 1.59004e-23
2.86569, 21.975, 1.53966e-23
2.88889, 22.879, 1.49089e-23
2.91227, 23.8202, 1.44368e-23
2.93585, 24.8001, 1.39794e-23
2.95962, 25.8203, 1.35365e-23
2.98358, 26.8825, 1.31076e-23
3.00773, 27.9884, 1.26925e-23
3.03208, 29.1398, 1.22903e-23
3.05663, 30.3385, 1.19009e-23
3.08137, 31.5866, 1.15239e-23
3.10632, 32.886, 1.11587e-23
3.13147, 34.2389, 1.08051e-23
3.15682, 35.6474, 1.04628e-23
3.18238, 37.1138, 1.01312e-23
3.20814, 38.6406, 9.81019e-24
3.23411, 40.2302, 9.49934e-24
3.26029, 41.8852, 9.19834e-24
3.28669, 43.6083, 8.90678e-24
3.3133, 45.4023, 8.62449e-24
3.34012, 47.27, 8.3512e-24
3.36716, 49.2146, 8.08653e-24
3.39442, 51.2392, 7.83024e-24
3.4219, 53.3471, 7.58207e-24
3.4496, 55.5417, 7.34178e-24
3.47753, 57.8266, 7.10906e-24
3.50568, 60.2055, 6.88375e-24
3.53406, 62.6823, 6.66557e-24
3.56267, 65.2609, 6.45429e-24
3.59151, 67.9456, 6.24972e-24
3.62059, 70.7408, 6.05158e-24
3.6499, 73.6509, 5.85976e-24
3.67945, 76.6808, 5.674e-24
3.70924, 79.8353, 5.49411e-24
3.73927, 83.1196, 5.31994e-24
3.76954, 86.539, 5.1513e-24
3.80006, 90.0991, 4.98797e-24
3.83082, 93.8056, 4.82986e-24
3.86183, 97.6647, 4.67675e-24
3.8931, 101.682, 4.52846e-24
3.92461, 105.865, 4.38492e-24
3.95639, 110.221, 4.24586e-24
3.98842, 114.755, 4.11124e-24
4.0207, 119.476, 3.98093e-24
4.05325, 124.391, 3.85471e-24
4.08607, 129.508, 3.73246e-24
4.11915, 134.836, 3.61411e-24
4.1525, 140.383, 3.49951e-24
4.18611, 146.158, 3.38857e-24
4.22, 152.171, 3.28112e-24
4.25417, 158.431, 3.17706e-24
4.28861, 164.948, 3.07631e-24
4.32333, 171.734, 2.97876e-24
4.35833, 178.799, 2.8843e-24
4.39361, 186.154, 2.79285e-24
4.42918, 193.813, 2.70428e-24
4.46504, 201.786, 2.61852e-24
4.50118, 210.087, 2.53549e-24
4.53762, 218.73, 2.45509e-24
4.57436, 227.728, 2.37722e-24
4.61139, 237.096, 2.30183e-24
4.64872, 246.85, 2.22884e-24
4.68636, 257.005, 2.15814e-24
4.7243, 267.578, 2.08969e-24
4.76254, 278.586, 2.02343e-24
4.8011, 290.046, 1.95925e-24
4.83997, 301.978, 1.89711e-24
4.87915, 314.401, 1.83694e-24
4.91865, 327.335, 1.77868e-24
4.95847, 340.802, 1.72227e-24
4.99861, 354.822, 1.66764e-24
5.03908, 369.419, 1.61475e-24
5.07987, 384.616, 1.56354e-24
5.121, 400.439, 1.51394e-24
5.16246, 416.912, 1.46592e-24
5.20425, 434.063, 1.41942e-24
5.24638, 451.92, 1.3744e-24
5.28886, 470.512, 1.3308e-24
5.33167, 489.868, 1.28859e-24
5.37484, 510.02, 1.24771e-24
5.41835, 531.002, 1.20814e-24
5.46221, 552.847, 1.16982e-24
5.50643, 575.59, 1.13271e-24
5.55101, 599.269, 1.09678e-24
5.59595, 623.922, 1.06199e-24
5.64125, 649.59, 1.0283e-24
5.68692, 676.313, 9.95682e-25
5.73296, 704.136, 9.64097e-25
5.77938, 733.103, 9.33508e-25
5.82616, 763.262, 9.039e-25
5.87333, 794.662, 8.75223e-25
5.92088, 827.353, 8.47458e-25
5.96881, 861.389, 8.20576e-25
6.01713, 896.826, 7.94545e-25
6.06585, 933.72, 7.69335e-25
6.11495, 972.133, 7.44932e-25
6.16446, 1012.12, 7.21297e-25
6.21436, 1053.76, 6.98417e-25
6.26467, 1097.11, 6.7626e-25
6.31539, 1142.25, 6.54804e-25
6.36652, 1189.24, 6.34029e-25
6.41806, 1238.16, 6.13915e-25
6.47002, 1289.1, 5.94438e-25
6.5224, 1342.13, 5.75578e-25
6.5752, 1397.34, 5.57319e-25
6.62843, 1454.83, 5.39638e-25
6.68209, 1514.68, 5.22517e-25
6.73619, 1576.99, 5.05939e-25
6.79072, 1641.87, 4.89888e-25
6.8457, 1709.41, 4.74344e-25
6.90112, 1779.73, 4.59295e-25
6.95699, 1852.95, 4.44722e-25
7.01331, 1929.18, 4.30613e-25
7.07009, 2008.54, 4.1695e-25
7.12732, 2091.17, 4.03723e-25
7.18502, 2177.2, 3.90914e-25
7.24319, 2266.77, 3.7851e-25
7.30183, 2360.02, 3.66501e-25
7.36094, 2457.11, 3.54873e-25
7.42053, 2558.19, 3.43614e-25
7.48061, 2663.43, 3.3271e-25
7.54117, 2773, 3.22154e-25
7.60222, 2887.08, 3.11932e-25
7.66377, 3005.85, 3.02034e-25
7.72581, 3129.51, 2.92452e-25
7.78835, 3258.26, 2.83173e-25
7.85141, 3392.3, 2.74187e-25
7.91497, 3531.85, 2.65488e-25
7.97905, 3677.15, 2.57063e-25
8.04364, 3828.42, 2.48907e-25
8.10876, 3985.92, 2.41009e-25
8.17441, 4149.9, 2.33362e-25
8.24058, 4320.62, 2.25958e-25
8.3073, 4498.37, 2.18787e-25
8.37455, 4683.42, 2.11846e-25
8.44235, 4876.1, 2.05123e-25
8.51069, 5076.69, 1.98615e-25
8.57959, 5285.54, 1.92313e-25
8.64905, 5502.98, 1.86211e-25
8.71907, 5729.37, 1.80302e-25
8.78966, 5965.07, 1.7458e-25
8.86082, 6210.47, 1.69041e-25
8.93255, 6465.96, 1.63677e-25
9.00487, 6731.96, 1.58483e-25
9.07777, 7008.91, 1.53454e-25
9.15126, 7297.25, 1.48585e-25
9.22534, 7597.45, 1.4387e-25
9.30003, 7910, 1.39305e-25
9.37532, 8235.41, 1.34884e-25
9.45122, 8574.21, 1.30604e-25
9.52773, 8926.94, 1.2646e-25
9.60486, 9294.19, 1.22447e-25
9.68262, 9676.54, 1.18562e-25
9.76101, 10074.6, 1.14799e-25
9.84003, 10489.1, 1.11157e-25
9.91969, 10920.6, 1.07629e-25
10, 11369.9, 1.04214e-25
