f, omegaSens, omegaSW
1.26926, 0.374696, 1.00228e-44
1.27954, 0.390109, 9.70454e-45
1.2899, 0.406155, 9.39652e-45
1.30034, 0.422861, 9.09839e-45
1.31087, 0.440255, 8.80957e-45
1.32148, 0.458364, 8.53005e-45
1.33218, 0.477218, 8.2593e-45
1.34296, 0.496847, 7.9973e-45
1.35384, 0.517284, 7.74331e-45
1.3648, 0.538562, 7.49758e-45
1.37584, 0.560715, 7.25982e-45
1.38698, 0.583779, 7.02939e-45
1.39821, 0.607792, 6.80628e-45
1.40953, 0.632793, 6.59026e-45
1.42094, 0.658822, 6.38113e-45
1.43245, 0.685922, 6.17851e-45
1.44404, 0.714137, 5.98253e-45
1.45573, 0.743512, 5.79268e-45
1.46752, 0.774096, 5.60876e-45
1.4794, 0.805938, 5.43077e-45
1.49137, 0.839089, 5.25851e-45
1.50345, 0.873605, 5.09154e-45
1.51562, 0.90954, 4.92997e-45
1.52789, 0.946954, 4.77351e-45
1.54026, 0.985906, 4.62201e-45
1.55273, 1.02646, 4.47532e-45
1.5653, 1.06868, 4.33329e-45
1.57797, 1.11264, 4.19579e-45
1.59075, 1.15841, 4.06258e-45
1.60362, 1.20606, 3.93372e-45
1.61661, 1.25568, 3.80881e-45
1.62969, 1.30733, 3.688e-45
1.64289, 1.36111, 3.5709e-45
1.65619, 1.41709, 3.45757e-45
1.6696, 1.47539, 3.34782e-45
1.68311, 1.53608, 3.24163e-45
1.69674, 1.59927, 3.13872e-45
1.71047, 1.66505, 3.03915e-45
1.72432, 1.73354, 2.94268e-45
1.73828, 1.80486, 2.84929e-45
1.75235, 1.8791, 2.75887e-45
1.76654, 1.9564, 2.6713e-45
1.78084, 2.03687, 2.58652e-45
1.79526, 2.12066, 2.50442e-45
1.80979, 2.2079, 2.42496e-45
1.82444, 2.29872, 2.34801e-45
1.83921, 2.39328, 2.27349e-45
1.8541, 2.49173, 2.20133e-45
1.86911, 2.59423, 2.13147e-45
1.88425, 2.70095, 2.06379e-45
1.8995, 2.81206, 1.99831e-45
1.91488, 2.92773, 1.93488e-45
1.93038, 3.04817, 1.87348e-45
1.94601, 3.17356, 1.81401e-45
1.96176, 3.30411, 1.75646e-45
1.97764, 3.44003, 1.70072e-45
1.99365, 3.58154, 1.64674e-45
2.00979, 3.72887, 1.59448e-45
2.02606, 3.88226, 1.54388e-45
2.04247, 4.04197, 1.49486e-45
2.059, 4.20824, 1.44743e-45
2.07567, 4.38135, 1.40149e-45
2.09248, 4.56159, 1.357e-45
2.10942, 4.74923, 1.31393e-45
2.12649, 4.9446, 1.27225e-45
2.14371, 5.14801, 1.23186e-45
2.16106, 5.35978, 1.19277e-45
2.17856, 5.58027, 1.15491e-45
2.19619, 5.80982, 1.11827e-45
2.21397, 6.04882, 1.08278e-45
2.2319, 6.29765, 1.0484e-45
2.24997, 6.55671, 1.01512e-45
2.26818, 6.82644, 9.82917e-46
2.28654, 7.10726, 9.51726e-46
2.30506, 7.39963, 9.21506e-46
2.32372, 7.70403, 8.92262e-46
2.34253, 8.02095, 8.63947e-46
2.36149, 8.35091, 8.36534e-46
2.38061, 8.69444, 8.09982e-46
2.39988, 9.05211, 7.84279e-46
2.41931, 9.42449, 7.59386e-46
2.4389, 9.81219, 7.3528e-46
2.45864, 10.2158, 7.1195e-46
2.47855, 10.6361, 6.89348e-46
2.49861, 11.0736, 6.67476e-46
2.51884, 11.5292, 6.4629e-46
2.53923, 12.0034, 6.2578e-46
2.55979, 12.4972, 6.05917e-46
2.58051, 13.0113, 5.8669e-46
2.6014, 13.5466, 5.6807e-46
2.62246, 14.1039, 5.50041e-46
2.64369, 14.6841, 5.32585e-46
2.6651, 15.2881, 5.15676e-46
2.68667, 15.9171, 4.99315e-46
2.70842, 16.5719, 4.83468e-46
2.73035, 17.2536, 4.68122e-46
2.75245, 17.9634, 4.53267e-46
2.77474, 18.7023, 4.38877e-46
2.7972, 19.4717, 4.24951e-46
2.81984, 20.2727, 4.11467e-46
2.84267, 21.1067, 3.98407e-46
2.86569, 21.975, 3.85759e-46
2.88889, 22.879, 3.73516e-46
2.91227, 23.8202, 3.61665e-46
2.93585, 24.8001, 3.50185e-46
2.95962, 25.8203, 3.3907e-46
2.98358, 26.8825, 3.28309e-46
3.00773, 27.9884, 3.17891e-46
3.03208, 29.1398, 3.07802e-46
3.05663, 30.3385, 2.98032e-46
3.08137, 31.5866, 2.88575e-46
3.10632, 32.886, 2.79415e-46
3.13147, 34.2389, 2.70546e-46
3.15682, 35.6474, 2.6196e-46
3.18238, 37.1138, 2.53645e-46
3.20814, 38.6406, 2.45596e-46
3.23411, 40.2302, 2.37802e-46
3.26029, 41.8852, 2.30256e-46
3.28669, 43.6083, 2.22946e-46
3.3133, 45.4023, 2.1587e-46
3.34012, 47.27, 2.0902e-46
3.36716, 49.2146, 2.02386e-46
3.39442, 51.2392, 1.95963e-46
3.4219, 53.3471, 1.89743e-46
3.4496, 55.5417, 1.83722e-46
3.47753, 57.8266, 1.77891e-46
3.50568, 60.2055, 1.72245e-46
3.53406, 62.6823, 1.66779e-46
3.56267, 65.2609, 1.61486e-46
3.59151, 67.9456, 1.56361e-46
3.62059, 70.7408, 1.51398e-46
3.6499, 73.6509, 1.46593e-46
3.67945, 76.6808, 1.4194e-46
3.70924, 79.8353, 1.37435e-46
3.73927, 83.1196, 1.33073e-46
3.76954, 86.539, 1.2885e-46
3.80006, 90.0991, 1.2476e-46
3.83082, 93.8056, 1.20801e-46
3.86183, 97.6647, 1.16967e-46
3.8931, 101.682, 1.13255e-46
3.92461, 105.865, 1.09661e-46
3.95639, 110.221, 1.0618e-46
3.98842, 114.755, 1.0281e-46
4.0207, 119.476, 9.95478e-47
4.05325, 124.391, 9.63884e-47
4.08607, 129.508, 9.33287e-47
4.11915, 134.836, 9.03666e-47
4.1525, 140.383, 8.74984e-47
4.18611, 146.158, 8.4722e-47
4.22, 152.171, 8.20331e-47
4.25417, 158.431, 7.94291e-47
4.28861, 164.948, 7.69082e-47
4.32333, 171.734, 7.44673e-47
4.35833, 178.799, 7.21039e-47
4.39361, 186.154, 6.98157e-47
4.42918, 193.813, 6.75999e-47
4.46504, 201.786, 6.54542e-47
4.50118, 210.087, 6.33773e-47
4.53762, 218.73, 6.13659e-47
4.57436, 227.728, 5.9418e-47
4.61139, 237.096, 5.75323e-47
4.64872, 246.85, 5.57065e-47
4.68636, 257.005, 5.39383e-47
4.7243, 267.578, 5.22264e-47
4.76254, 278.586, 5.05691e-47
4.8011, 290.046, 4.8964e-47
4.83997, 301.978, 4.74099e-47
4.87915, 314.401, 4.59053e-47
4.91865, 327.335, 4.44484e-47
4.95847, 340.802, 4.30377e-47
4.99861, 354.822, 4.16719e-47
5.03908, 369.419, 4.03492e-47
5.07987, 384.616, 3.90688e-47
5.121, 400.439, 3.78287e-47
5.16246, 416.912, 3.6628e-47
5.20425, 434.063, 3.54656e-47
5.24638, 451.92, 3.43401e-47
5.28886, 470.512, 3.325e-47
5.33167, 489.868, 3.21949e-47
5.37484, 510.02, 3.1173e-47
5.41835, 531.002, 3.01837e-47
5.46221, 552.847, 2.92258e-47
5.50643, 575.59, 2.82983e-47
5.55101, 599.269, 2.74001e-47
5.59595, 623.922, 2.65305e-47
5.64125, 649.59, 2.56885e-47
5.68692, 676.313, 2.48732e-47
5.73296, 704.136, 2.40838e-47
5.77938, 733.103, 2.33193e-47
5.82616, 763.262, 2.25793e-47
5.87333, 794.662, 2.18627e-47
5.92088, 827.353, 2.11688e-47
5.96881, 861.389, 2.0497e-47
6.01713, 896.826, 1.98465e-47
6.06585, 933.72, 1.92165e-47
6.11495, 972.133, 1.86067e-47
6.16446, 1012.12, 1.80161e-47
6.21436, 1053.76, 1.74444e-47
6.26467, 1097.11, 1.68907e-47
6.31539, 1142.25, 1.63546e-47
6.36652, 1189.24, 1.58355e-47
6.41806, 1238.16, 1.5333e-47
6.47002, 1289.1, 1.48463e-47
6.5224, 1342.13, 1.43751e-47
6.5752, 1397.34, 1.39189e-47
6.62843, 1454.83, 1.34772e-47
6.68209, 1514.68, 1.30495e-47
6.73619, 1576.99, 1.26353e-47
6.79072, 1641.87, 1.22343e-47
6.8457, 1709.41, 1.1846e-47
6.90112, 1779.73, 1.147e-47
6.95699, 1852.95, 1.1106e-47
7.01331, 1929.18, 1.07535e-47
7.07009, 2008.54, 1.04122e-47
7.12732, 2091.17, 1.00818e-47
7.18502, 2177.2, 9.7618e-48
7.24319, 2266.77, 9.45197e-48
7.30183, 2360.02, 9.15198e-48
7.36094, 2457.11, 8.86153e-48
7.42053, 2558.19, 8.5803e-48
7.48061, 2663.43, 8.30795e-48
7.54117, 2773, 8.04428e-48
7.60222, 2887.08, 7.78898e-48
7.66377, 3005.85, 7.54175e-48
7.72581, 3129.51, 7.30241e-48
7.78835, 3258.26, 7.07067e-48
7.85141, 3392.3, 6.84623e-48
7.91497, 3531.85, 6.62896e-48
7.97905, 3677.15, 6.41856e-48
8.04364, 3828.42, 6.21487e-48
8.10876, 3985.92, 6.01762e-48
8.17441, 4149.9, 5.82662e-48
8.24058, 4320.62, 5.64172e-48
8.3073, 4498.37, 5.46264e-48
8.37455, 4683.42, 5.28928e-48
8.44235, 4876.1, 5.1214e-48
8.51069, 5076.69, 4.95888e-48
8.57959, 5285.54, 4.80149e-48
8.64905, 5502.98, 4.6491e-48
8.71907, 5729.37, 4.50155e-48
8.78966, 5965.07, 4.35867e-48
8.86082, 6210.47, 4.22033e-48
8.93255, 6465.96, 4.0864e-48
9.00487, 6731.96, 3.9567e-48
9.07777, 7008.91, 3.83112e-48
9.15126, 7297.25, 3.70953e-48
9.22534, 7597.45, 3.59181e-48
9.30003, 7910, 3.4778e-48
9.37532, 8235.41, 3.36743e-48
9.45122, 8574.21, 3.26055e-48
9.52773, 8926.94, 3.15707e-48
9.60486, 9294.19, 3.05688e-48
9.68262, 9676.54, 2.95986e-48
9.76101, 10074.6, 2.86592e-48
9.84003, 10489.1, 2.77496e-48
9.91969, 10920.6, 2.68689e-48
10, 11369.9, 2.60161e-48
