f, omegaSens, omegaSW
1.26926, 0.374696, 9.57496e-24
1.27954, 0.390109, 9.43516e-24
1.2899, 0.406155, 9.29563e-24
1.30034, 0.422861, 9.15646e-24
1.31087, 0.440255, 9.01756e-24
1.32148, 0.458364, 8.87914e-24
1.33218, 0.477218, 8.74114e-24
1.34296, 0.496847, 8.60375e-24
1.35384, 0.517284, 8.46677e-24
1.3648, 0.538562, 8.33053e-24
1.37584, 0.560715, 8.19508e-24
1.38698, 0.583779, 8.06022e-24
1.39821, 0.607792, 7.92614e-24
1.40953, 0.632793, 7.7929e-24
1.42094, 0.658822, 7.66055e-24
1.43245, 0.685922, 7.52901e-24
1.44404, 0.714137, 7.39858e-24
1.45573, 0.743512, 7.26906e-24
1.46752, 0.774096, 7.14051e-24
1.4794, 0.805938, 7.01309e-24
1.49137, 0.839089, 6.88682e-24
1.50345, 0.873605, 6.76155e-24
1.51562, 0.90954, 6.63752e-24
1.52789, 0.946954, 6.51466e-24
1.54026, 0.985906, 6.39301e-24
1.55273, 1.02646, 6.2726e-24
1.5653, 1.06868, 6.15347e-24
1.57797, 1.11264, 6.03564e-24
1.59075, 1.15841, 5.91905e-24
1.60362, 1.20606, 5.80392e-24
1.61661, 1.25568, 5.69e-24
1.62969, 1.30733, 5.57757e-24
1.64289, 1.36111, 5.4664e-24
1.65619, 1.41709, 5.35669e-24
1.6696, 1.47539, 5.24836e-24
1.68311, 1.53608, 5.14152e-24
1.69674, 1.59927, 5.03602e-24
1.71047, 1.66505, 4.93204e-24
1.72432, 1.73354, 4.82944e-24
1.73828, 1.80486, 4.72831e-24
1.75235, 1.8791, 4.62865e-24
1.76654, 1.9564, 4.53041e-24
1.78084, 2.03687, 4.43367e-24
1.79526, 2.12066, 4.33836e-24
1.80979, 2.2079, 4.24456e-24
1.82444, 2.29872, 4.15221e-24
1.83921, 2.39328, 4.06131e-24
1.8541, 2.49173, 3.97187e-24
1.86911, 2.59423, 3.8839e-24
1.88425, 2.70095, 3.79732e-24
1.8995, 2.81206, 3.71227e-24
1.91488, 2.92773, 3.62863e-24
1.93038, 3.04817, 3.54644e-24
1.94601, 3.17356, 3.46566e-24
1.96176, 3.30411, 3.38633e-24
1.97764, 3.44003, 3.3084e-24
1.99365, 3.58154, 3.23187e-24
2.00979, 3.72887, 3.15673e-24
2.02606, 3.88226, 3.08297e-24
2.04247, 4.04197, 3.01055e-24
2.059, 4.20824, 2.93954e-24
2.07567, 4.38135, 2.86986e-24
2.09248, 4.56159, 2.80149e-24
2.10942, 4.74923, 2.73447e-24
2.12649, 4.9446, 2.66878e-24
2.14371, 5.14801, 2.60434e-24
2.16106, 5.35978, 2.54122e-24
2.17856, 5.58027, 2.47933e-24
2.19619, 5.80982, 2.41873e-24
2.21397, 6.04882, 2.35934e-24
2.2319, 6.29765, 2.30116e-24
2.24997, 6.55671, 2.24419e-24
2.26818, 6.82644, 2.18844e-24
2.28654, 7.10726, 2.13385e-24
2.30506, 7.39963, 2.08039e-24
2.32372, 7.70403, 2.02809e-24
2.34253, 8.02095, 1.97693e-24
2.36149, 8.35091, 1.92688e-24
2.38061, 8.69444, 1.8779e-24
2.39988, 9.05211, 1.83001e-24
2.41931, 9.42449, 1.78318e-24
2.4389, 9.81219, 1.73737e-24
2.45864, 10.2158, 1.69262e-24
2.47855, 10.6361, 1.64884e-24
2.49861, 11.0736, 1.60609e-24
2.51884, 11.5292, 1.56429e-24
2.53923, 12.0034, 1.52346e-24
2.55979, 12.4972, 1.48357e-24
2.58051, 13.0113, 1.44461e-24
2.6014, 13.5466, 1.40656e-24
2.62246, 14.1039, 1.36939e-24
2.64369, 14.6841, 1.33311e-24
2.6651, 15.2881, 1.29767e-24
2.68667, 15.9171, 1.26309e-24
2.70842, 16.5719, 1.22934e-24
2.73035, 17.2536, 1.19639e-24
2.75245, 17.9634, 1.16425e-24
2.77474, 18.7023, 1.13287e-24
2.7972, 19.4717, 1.10228e-24
2.81984, 20.2727, 1.07244e-24
2.84267, 21.1067, 1.04332e-24
2.86569, 21.975, 1.01492e-24
2.88889, 22.879, 9.87225e-25
2.91227, 23.8202, 9.60234e-25
2.93585, 24.8001, 9.33907e-25
2.95962, 25.8203, 9.08244e-25
2.98358, 26.8825, 8.83231e-25
3.00773, 27.9884, 8.58855e-25
3.03208, 29.1398, 8.35095e-25
3.05663, 30.3385, 8.1194e-25
3.08137, 31.5866, 7.89386e-25
3.10632, 32.886, 7.67403e-25
3.13147, 34.2389, 7.4599e-25
3.15682, 35.6474, 7.25134e-25
3.18238, 37.1138, 7.04817e-25
3.20814, 38.6406, 6.85035e-25
3.23411, 40.2302, 6.6577e-25
3.26029, 41.8852, 6.47011e-25
3.28669, 43.6083, 6.2874e-25
3.3133, 45.4023, 6.10954e-25
3.34012, 47.27, 5.93644e-25
3.36716, 49.2146, 5.76791e-25
3.39442, 51.2392, 5.60388e-25
3.4219, 53.3471, 5.44423e-25
3.4496, 55.5417, 5.28888e-25
3.47753, 57.8266, 5.13767e-25
3.50568, 60.2055, 4.99058e-25
3.53406, 62.6823, 4.84745e-25
3.56267, 65.2609, 4.7082e-25
3.59151, 67.9456, 4.57274e-25
3.62059, 70.7408, 4.44095e-25
3.6499, 73.6509, 4.31278e-25
3.67945, 76.6808, 4.18811e-25
3.70924, 79.8353, 4.06686e-25
3.73927, 83.1196, 3.94896e-25
3.76954, 86.539, 3.83431e-25
3.80006, 90.0991, 3.72282e-25
3.83082, 93.8056, 3.61445e-25
3.86183, 97.6647, 3.50908e-25
3.8931, 101.682, 3.40662e-25
3.92461, 105.865, 3.30705e-25
3.95639, 110.221, 3.21023e-25
3.98842, 114.755, 3.11614e-25
4.0207, 119.476, 3.02472e-25
4.05325, 124.391, 2.93584e-25
4.08607, 129.508, 2.84946e-25
4.11915, 134.836, 2.76553e-25
4.1525, 140.383, 2.68397e-25
4.18611, 146.158, 2.60474e-25
4.22, 152.171, 2.52775e-25
4.25417, 158.431, 2.45293e-25
4.28861, 164.948, 2.38027e-25
4.32333, 171.734, 2.30967e-25
4.35833, 178.799, 2.2411e-25
4.39361, 186.154, 2.1745e-25
4.42918, 193.813, 2.1098e-25
4.46504, 201.786, 2.04696e-25
4.50118, 210.087, 1.98595e-25
4.53762, 218.73, 1.92668e-25
4.57436, 227.728, 1.86912e-25
4.61139, 237.096, 1.81323e-25
4.64872, 246.85, 1.75897e-25
4.68636, 257.005, 1.70627e-25
4.7243, 267.578, 1.6551e-25
4.76254, 278.586, 1.60544e-25
4.8011, 290.046, 1.55721e-25
4.83997, 301.978, 1.51039e-25
4.87915, 314.401, 1.46494e-25
4.91865, 327.335, 1.42082e-25
4.95847, 340.802, 1.378e-25
4.99861, 354.822, 1.33643e-25
5.03908, 369.419, 1.29608e-25
5.07987, 384.616, 1.25692e-25
5.121, 400.439, 1.21891e-25
5.16246, 416.912, 1.18202e-25
5.20425, 434.063, 1.14622e-25
5.24638, 451.92, 1.11148e-25
5.28886, 470.512, 1.07777e-25
5.33167, 489.868, 1.04506e-25
5.37484, 510.02, 1.01331e-25
5.41835, 531.002, 9.82515e-26
5.46221, 552.847, 9.52634e-26
5.50643, 575.59, 9.23639e-26
5.55101, 599.269, 8.95506e-26
5.59595, 623.922, 8.68213e-26
5.64125, 649.59, 8.41737e-26
5.68692, 676.313, 8.1605e-26
5.73296, 704.136, 7.91131e-26
5.77938, 733.103, 7.66955e-26
5.82616, 763.262, 7.43511e-26
5.87333, 794.662, 7.20764e-26
5.92088, 827.353, 6.98702e-26
5.96881, 861.389, 6.77304e-26
6.01713, 896.826, 6.56549e-26
6.06585, 933.72, 6.36416e-26
6.11495, 972.133, 6.16894e-26
6.16446, 1012.12, 5.97957e-26
6.21436, 1053.76, 5.79595e-26
6.26467, 1097.11, 5.61785e-26
6.31539, 1142.25, 5.44513e-26
6.36652, 1189.24, 5.27764e-26
6.41806, 1238.16, 5.11522e-26
6.47002, 1289.1, 4.95772e-26
6.5224, 1342.13, 4.805e-26
6.5752, 1397.34, 4.65693e-26
6.62843, 1454.83, 4.51334e-26
6.68209, 1514.68, 4.37412e-26
6.73619, 1576.99, 4.23911e-26
6.79072, 1641.87, 4.10824e-26
6.8457, 1709.41, 3.98133e-26
6.90112, 1779.73, 3.8583e-26
6.95699, 1852.95, 3.73901e-26
7.01331, 1929.18, 3.62337e-26
7.07009, 2008.54, 3.51125e-26
7.12732, 2091.17, 3.40258e-26
7.18502, 2177.2, 3.29722e-26
7.24319, 2266.77, 3.19507e-26
7.30183, 2360.02, 3.09605e-26
7.36094, 2457.11, 3.00007e-26
7.42053, 2558.19, 2.90703e-26
7.48061, 2663.43, 2.81683e-26
7.54117, 2773, 2.72941e-26
7.60222, 2887.08, 2.64466e-26
7.66377, 3005.85, 2.56252e-26
7.72581, 3129.51, 2.48291e-26
7.78835, 3258.26, 2.40575e-26
7.85141, 3392.3, 2.33094e-26
7.91497, 3531.85, 2.25845e-26
7.97905, 3677.15, 2.18819e-26
8.04364, 3828.42, 2.12009e-26
8.10876, 3985.92, 2.05409e-26
8.17441, 4149.9, 1.99012e-26
8.24058, 4320.62, 1.92814e-26
8.3073, 4498.37, 1.86806e-26
8.37455, 4683.42, 1.80984e-26
8.44235, 4876.1, 1.75341e-26
8.51069, 5076.69, 1.69873e-26
8.57959, 5285.54, 1.64574e-26
8.64905, 5502.98, 1.59439e-26
8.71907, 5729.37, 1.54462e-26
8.78966, 5965.07, 1.4964e-26
8.86082, 6210.47, 1.44967e-26
8.93255, 6465.96, 1.40439e-26
9.00487, 6731.96, 1.36051e-26
9.07777, 7008.91, 1.31799e-26
9.15126, 7297.25, 1.27679e-26
9.22534, 7597.45, 1.23687e-26
9.30003, 7910, 1.19818e-26
9.37532, 8235.41, 1.1607e-26
9.45122, 8574.21, 1.12438e-26
9.52773, 8926.94, 1.0892e-26
9.60486, 9294.19, 1.0551e-26
9.68262, 9676.54, 1.02207e-26
9.76101, 10074.6, 9.90057e-27
9.84003, 10489.1, 9.59046e-27
9.91969, 10920.6, 9.28999e-27
10, 11369.9, 8.99886e-27
