f, omegaSens, omegaSW
1.26926, 0.374696, 3.5059e-25
1.27954, 0.390109, 3.39459e-25
1.2899, 0.406155, 3.28684e-25
1.30034, 0.422861, 3.18256e-25
1.31087, 0.440255, 3.08153e-25
1.32148, 0.458364, 2.98375e-25
1.33218, 0.477218, 2.88904e-25
1.34296, 0.496847, 2.7974e-25
1.35384, 0.517284, 2.70856e-25
1.3648, 0.538562, 2.6226e-25
1.37584, 0.560715, 2.53943e-25
1.38698, 0.583779, 2.45883e-25
1.39821, 0.607792, 2.38078e-25
1.40953, 0.632793, 2.30522e-25
1.42094, 0.658822, 2.23207e-25
1.43245, 0.685922, 2.16119e-25
1.44404, 0.714137, 2.09264e-25
1.45573, 0.743512, 2.02623e-25
1.46752, 0.774096, 1.9619e-25
1.4794, 0.805938, 1.89964e-25
1.49137, 0.839089, 1.83939e-25
1.50345, 0.873605, 1.78098e-25
1.51562, 0.90954, 1.72446e-25
1.52789, 0.946954, 1.66974e-25
1.54026, 0.985906, 1.61674e-25
1.55273, 1.02646, 1.56543e-25
1.5653, 1.06868, 1.51575e-25
1.57797, 1.11264, 1.46765e-25
1.59075, 1.15841, 1.42105e-25
1.60362, 1.20606, 1.37598e-25
1.61661, 1.25568, 1.33229e-25
1.62969, 1.30733, 1.29003e-25
1.64289, 1.36111, 1.24907e-25
1.65619, 1.41709, 1.20943e-25
1.6696, 1.47539, 1.17104e-25
1.68311, 1.53608, 1.13389e-25
1.69674, 1.59927, 1.0979e-25
1.71047, 1.66505, 1.06307e-25
1.72432, 1.73354, 1.02932e-25
1.73828, 1.80486, 9.96654e-26
1.75235, 1.8791, 9.65029e-26
1.76654, 1.9564, 9.34394e-26
1.78084, 2.03687, 9.04742e-26
1.79526, 2.12066, 8.76023e-26
1.80979, 2.2079, 8.48228e-26
1.82444, 2.29872, 8.2131e-26
1.83921, 2.39328, 7.95244e-26
1.8541, 2.49173, 7.70005e-26
1.86911, 2.59423, 7.45568e-26
1.88425, 2.70095, 7.21893e-26
1.8995, 2.81206, 6.98989e-26
1.91488, 2.92773, 6.76802e-26
1.93038, 3.04817, 6.55325e-26
1.94601, 3.17356, 6.34524e-26
1.96176, 3.30411, 6.14391e-26
1.97764, 3.44003, 5.94894e-26
1.99365, 3.58154, 5.76015e-26
2.00979, 3.72887, 5.57733e-26
2.02606, 3.88226, 5.40033e-26
2.04247, 4.04197, 5.22886e-26
2.059, 4.20824, 5.06297e-26
2.07567, 4.38135, 4.90227e-26
2.09248, 4.56159, 4.74663e-26
2.10942, 4.74923, 4.59599e-26
2.12649, 4.9446, 4.45018e-26
2.14371, 5.14801, 4.30891e-26
2.16106, 5.35978, 4.1722e-26
2.17856, 5.58027, 4.03975e-26
2.19619, 5.80982, 3.91159e-26
2.21397, 6.04882, 3.78744e-26
2.2319, 6.29765, 3.6672e-26
2.24997, 6.55671, 3.5508e-26
2.26818, 6.82644, 3.43814e-26
2.28654, 7.10726, 3.32904e-26
2.30506, 7.39963, 3.22333e-26
2.32372, 7.70403, 3.12104e-26
2.34253, 8.02095, 3.02199e-26
2.36149, 8.35091, 2.92611e-26
2.38061, 8.69444, 2.83323e-26
2.39988, 9.05211, 2.74332e-26
2.41931, 9.42449, 2.65625e-26
2.4389, 9.81219, 2.57193e-26
2.45864, 10.2158, 2.49032e-26
2.47855, 10.6361, 2.41127e-26
2.49861, 11.0736, 2.33476e-26
2.51884, 11.5292, 2.26065e-26
2.53923, 12.0034, 2.18891e-26
2.55979, 12.4972, 2.11943e-26
2.58051, 13.0113, 2.05218e-26
2.6014, 13.5466, 1.98705e-26
2.62246, 14.1039, 1.92398e-26
2.64369, 14.6841, 1.86292e-26
2.6651, 15.2881, 1.80378e-26
2.68667, 15.9171, 1.74655e-26
2.70842, 16.5719, 1.69112e-26
2.73035, 17.2536, 1.63744e-26
2.75245, 17.9634, 1.58548e-26
2.77474, 18.7023, 1.53514e-26
2.7972, 19.4717, 1.48643e-26
2.81984, 20.2727, 1.43926e-26
2.84267, 21.1067, 1.39358e-26
2.86569, 21.975, 1.34934e-26
2.88889, 22.879, 1.30652e-26
2.91227, 23.8202, 1.26506e-26
2.93585, 24.8001, 1.22491e-26
2.95962, 25.8203, 1.18603e-26
2.98358, 26.8825, 1.14839e-26
3.00773, 27.9884, 1.11195e-26
3.03208, 29.1398, 1.07666e-26
3.05663, 30.3385, 1.04248e-26
3.08137, 31.5866, 1.0094e-26
3.10632, 32.886, 9.77362e-27
3.13147, 34.2389, 9.4634e-27
3.15682, 35.6474, 9.16307e-27
3.18238, 37.1138, 8.87222e-27
3.20814, 38.6406, 8.59068e-27
3.23411, 40.2302, 8.31805e-27
3.26029, 41.8852, 8.05408e-27
3.28669, 43.6083, 7.79841e-27
3.3133, 45.4023, 7.55089e-27
3.34012, 47.27, 7.31127e-27
3.36716, 49.2146, 7.07923e-27
3.39442, 51.2392, 6.85455e-27
3.4219, 53.3471, 6.63701e-27
3.4496, 55.5417, 6.42638e-27
3.47753, 57.8266, 6.2224e-27
3.50568, 60.2055, 6.02494e-27
3.53406, 62.6823, 5.83373e-27
3.56267, 65.2609, 5.64858e-27
3.59151, 67.9456, 5.46933e-27
3.62059, 70.7408, 5.29572e-27
3.6499, 73.6509, 5.12765e-27
3.67945, 76.6808, 4.9649e-27
3.70924, 79.8353, 4.80732e-27
3.73927, 83.1196, 4.65474e-27
3.76954, 86.539, 4.50702e-27
3.80006, 90.0991, 4.36396e-27
3.83082, 93.8056, 4.22548e-27
3.86183, 97.6647, 4.09138e-27
3.8931, 101.682, 3.96151e-27
3.92461, 105.865, 3.83581e-27
3.95639, 110.221, 3.71404e-27
3.98842, 114.755, 3.59617e-27
4.0207, 119.476, 3.48206e-27
4.05325, 124.391, 3.37155e-27
4.08607, 129.508, 3.26453e-27
4.11915, 134.836, 3.16092e-27
4.1525, 140.383, 3.06059e-27
4.18611, 146.158, 2.96347e-27
4.22, 152.171, 2.86942e-27
4.25417, 158.431, 2.77833e-27
4.28861, 164.948, 2.69016e-27
4.32333, 171.734, 2.60478e-27
4.35833, 178.799, 2.52211e-27
4.39361, 186.154, 2.44207e-27
4.42918, 193.813, 2.36456e-27
4.46504, 201.786, 2.28951e-27
4.50118, 210.087, 2.21686e-27
4.53762, 218.73, 2.1465e-27
4.57436, 227.728, 2.07837e-27
4.61139, 237.096, 2.01241e-27
4.64872, 246.85, 1.94855e-27
4.68636, 257.005, 1.8867e-27
4.7243, 267.578, 1.82682e-27
4.76254, 278.586, 1.76885e-27
4.8011, 290.046, 1.7127e-27
4.83997, 301.978, 1.65834e-27
4.87915, 314.401, 1.60571e-27
4.91865, 327.335, 1.55475e-27
4.95847, 340.802, 1.50541e-27
4.99861, 354.822, 1.45763e-27
5.03908, 369.419, 1.41137e-27
5.07987, 384.616, 1.36658e-27
5.121, 400.439, 1.3232e-27
5.16246, 416.912, 1.2812e-27
5.20425, 434.063, 1.24055e-27
5.24638, 451.92, 1.20117e-27
5.28886, 470.512, 1.16305e-27
5.33167, 489.868, 1.12614e-27
5.37484, 510.02, 1.09039e-27
5.41835, 531.002, 1.05579e-27
5.46221, 552.847, 1.02228e-27
5.50643, 575.59, 9.8984e-28
5.55101, 599.269, 9.58423e-28
5.59595, 623.922, 9.28005e-28
5.64125, 649.59, 8.98554e-28
5.68692, 676.313, 8.70036e-28
5.73296, 704.136, 8.42423e-28
5.77938, 733.103, 8.15682e-28
5.82616, 763.262, 7.89798e-28
5.87333, 794.662, 7.6473e-28
5.92088, 827.353, 7.40459e-28
5.96881, 861.389, 7.1696e-28
6.01713, 896.826, 6.94206e-28
6.06585, 933.72, 6.7217e-28
6.11495, 972.133, 6.5084e-28
6.16446, 1012.12, 6.30182e-28
6.21436, 1053.76, 6.10183e-28
6.26467, 1097.11, 5.90817e-28
6.31539, 1142.25, 5.72065e-28
6.36652, 1189.24, 5.53908e-28
6.41806, 1238.16, 5.36329e-28
6.47002, 1289.1, 5.19306e-28
6.5224, 1342.13, 5.02824e-28
6.5752, 1397.34, 4.86867e-28
6.62843, 1454.83, 4.71415e-28
6.68209, 1514.68, 4.56454e-28
6.73619, 1576.99, 4.41966e-28
6.79072, 1641.87, 4.2794e-28
6.8457, 1709.41, 4.14357e-28
6.90112, 1779.73, 4.01207e-28
6.95699, 1852.95, 3.88473e-28
7.01331, 1929.18, 3.76144e-28
7.07009, 2008.54, 3.64206e-28
7.12732, 2091.17, 3.52648e-28
7.18502, 2177.2, 3.41456e-28
7.24319, 2266.77, 3.30618e-28
7.30183, 2360.02, 3.20125e-28
7.36094, 2457.11, 3.09966e-28
7.42053, 2558.19, 3.00128e-28
7.48061, 2663.43, 2.90602e-28
7.54117, 2773, 2.81379e-28
7.60222, 2887.08, 2.72449e-28
7.66377, 3005.85, 2.63801e-28
7.72581, 3129.51, 2.55429e-28
7.78835, 3258.26, 2.47323e-28
7.85141, 3392.3, 2.39473e-28
7.91497, 3531.85, 2.31873e-28
7.97905, 3677.15, 2.24513e-28
8.04364, 3828.42, 2.17388e-28
8.10876, 3985.92, 2.10489e-28
8.17441, 4149.9, 2.03808e-28
8.24058, 4320.62, 1.9734e-28
8.3073, 4498.37, 1.91076e-28
8.37455, 4683.42, 1.85012e-28
8.44235, 4876.1, 1.7914e-28
8.51069, 5076.69, 1.73455e-28
8.57959, 5285.54, 1.6795e-28
8.64905, 5502.98, 1.6262e-28
8.71907, 5729.37, 1.57459e-28
8.78966, 5965.07, 1.52461e-28
8.86082, 6210.47, 1.47622e-28
8.93255, 6465.96, 1.42937e-28
9.00487, 6731.96, 1.384e-28
9.07777, 7008.91, 1.34008e-28
9.15126, 7297.25, 1.29755e-28
9.22534, 7597.45, 1.25637e-28
9.30003, 7910, 1.21649e-28
9.37532, 8235.41, 1.17788e-28
9.45122, 8574.21, 1.1405e-28
9.52773, 8926.94, 1.10431e-28
9.60486, 9294.19, 1.06926e-28
9.68262, 9676.54, 1.03532e-28
9.76101, 10074.6, 1.00246e-28
9.84003, 10489.1, 9.70647e-29
9.91969, 10920.6, 9.39842e-29
10, 11369.9, 9.10012e-29
