f, omegaSens, omegaSW
1.26926, 0.374696, 2.48564e-26
1.27954, 0.390109, 2.40673e-26
1.2899, 0.406155, 2.33034e-26
1.30034, 0.422861, 2.25641e-26
1.31087, 0.440255, 2.18479e-26
1.32148, 0.458364, 2.11547e-26
1.33218, 0.477218, 2.04833e-26
1.34296, 0.496847, 1.98336e-26
1.35384, 0.517284, 1.92038e-26
1.3648, 0.538562, 1.85944e-26
1.37584, 0.560715, 1.80048e-26
1.38698, 0.583779, 1.74333e-26
1.39821, 0.607792, 1.688e-26
1.40953, 0.632793, 1.63443e-26
1.42094, 0.658822, 1.58257e-26
1.43245, 0.685922, 1.53232e-26
1.44404, 0.714137, 1.48372e-26
1.45573, 0.743512, 1.43664e-26
1.46752, 0.774096, 1.39103e-26
1.4794, 0.805938, 1.34689e-26
1.49137, 0.839089, 1.30417e-26
1.50345, 0.873605, 1.26276e-26
1.51562, 0.90954, 1.22269e-26
1.52789, 0.946954, 1.18389e-26
1.54026, 0.985906, 1.14632e-26
1.55273, 1.02646, 1.10994e-26
1.5653, 1.06868, 1.07472e-26
1.57797, 1.11264, 1.04062e-26
1.59075, 1.15841, 1.00758e-26
1.60362, 1.20606, 9.75623e-27
1.61661, 1.25568, 9.44644e-27
1.62969, 1.30733, 9.14683e-27
1.64289, 1.36111, 8.85641e-27
1.65619, 1.41709, 8.57536e-27
1.6696, 1.47539, 8.30318e-27
1.68311, 1.53608, 8.0398e-27
1.69674, 1.59927, 7.78458e-27
1.71047, 1.66505, 7.53765e-27
1.72432, 1.73354, 7.29839e-27
1.73828, 1.80486, 7.06677e-27
1.75235, 1.8791, 6.84254e-27
1.76654, 1.9564, 6.62534e-27
1.78084, 2.03687, 6.4151e-27
1.79526, 2.12066, 6.21147e-27
1.80979, 2.2079, 6.0144e-27
1.82444, 2.29872, 5.82355e-27
1.83921, 2.39328, 5.63874e-27
1.8541, 2.49173, 5.45978e-27
1.86911, 2.59423, 5.28652e-27
1.88425, 2.70095, 5.11865e-27
1.8995, 2.81206, 4.95625e-27
1.91488, 2.92773, 4.79894e-27
1.93038, 3.04817, 4.64667e-27
1.94601, 3.17356, 4.49918e-27
1.96176, 3.30411, 4.35643e-27
1.97764, 3.44003, 4.21819e-27
1.99365, 3.58154, 4.08433e-27
2.00979, 3.72887, 3.95471e-27
2.02606, 3.88226, 3.8292e-27
2.04247, 4.04197, 3.70762e-27
2.059, 4.20824, 3.59e-27
2.07567, 4.38135, 3.47606e-27
2.09248, 4.56159, 3.3657e-27
2.10942, 4.74923, 3.25889e-27
2.12649, 4.9446, 3.15551e-27
2.14371, 5.14801, 3.05534e-27
2.16106, 5.35978, 2.9584e-27
2.17856, 5.58027, 2.86448e-27
2.19619, 5.80982, 2.77361e-27
2.21397, 6.04882, 2.68558e-27
2.2319, 6.29765, 2.60032e-27
2.24997, 6.55671, 2.51779e-27
2.26818, 6.82644, 2.43791e-27
2.28654, 7.10726, 2.36055e-27
2.30506, 7.39963, 2.2856e-27
2.32372, 7.70403, 2.21307e-27
2.34253, 8.02095, 2.14284e-27
2.36149, 8.35091, 2.07485e-27
2.38061, 8.69444, 2.00899e-27
2.39988, 9.05211, 1.94524e-27
2.41931, 9.42449, 1.8835e-27
2.4389, 9.81219, 1.82372e-27
2.45864, 10.2158, 1.76585e-27
2.47855, 10.6361, 1.70979e-27
2.49861, 11.0736, 1.65554e-27
2.51884, 11.5292, 1.603e-27
2.53923, 12.0034, 1.55213e-27
2.55979, 12.4972, 1.50286e-27
2.58051, 13.0113, 1.45517e-27
2.6014, 13.5466, 1.40899e-27
2.62246, 14.1039, 1.36428e-27
2.64369, 14.6841, 1.32098e-27
2.6651, 15.2881, 1.27904e-27
2.68667, 15.9171, 1.23846e-27
2.70842, 16.5719, 1.19916e-27
2.73035, 17.2536, 1.16109e-27
2.75245, 17.9634, 1.12425e-27
2.77474, 18.7023, 1.08856e-27
2.7972, 19.4717, 1.05402e-27
2.81984, 20.2727, 1.02057e-27
2.84267, 21.1067, 9.88181e-28
2.86569, 21.975, 9.5681e-28
2.88889, 22.879, 9.26444e-28
2.91227, 23.8202, 8.97051e-28
2.93585, 24.8001, 8.68577e-28
2.95962, 25.8203, 8.41009e-28
2.98358, 26.8825, 8.14318e-28
3.00773, 27.9884, 7.88478e-28
3.03208, 29.1398, 7.63454e-28
3.05663, 30.3385, 7.39221e-28
3.08137, 31.5866, 7.15765e-28
3.10632, 32.886, 6.93045e-28
3.13147, 34.2389, 6.71048e-28
3.15682, 35.6474, 6.49752e-28
3.18238, 37.1138, 6.29128e-28
3.20814, 38.6406, 6.09164e-28
3.23411, 40.2302, 5.89833e-28
3.26029, 41.8852, 5.71115e-28
3.28669, 43.6083, 5.52985e-28
3.3133, 45.4023, 5.35434e-28
3.34012, 47.27, 5.18443e-28
3.36716, 49.2146, 5.01989e-28
3.39442, 51.2392, 4.86057e-28
3.4219, 53.3471, 4.70631e-28
3.4496, 55.5417, 4.55696e-28
3.47753, 57.8266, 4.41232e-28
3.50568, 60.2055, 4.2723e-28
3.53406, 62.6823, 4.13671e-28
3.56267, 65.2609, 4.00543e-28
3.59151, 67.9456, 3.87832e-28
3.62059, 70.7408, 3.75521e-28
3.6499, 73.6509, 3.63604e-28
3.67945, 76.6808, 3.52063e-28
3.70924, 79.8353, 3.40889e-28
3.73927, 83.1196, 3.3007e-28
3.76954, 86.539, 3.19595e-28
3.80006, 90.0991, 3.09451e-28
3.83082, 93.8056, 2.99631e-28
3.86183, 97.6647, 2.90122e-28
3.8931, 101.682, 2.80913e-28
3.92461, 105.865, 2.72e-28
3.95639, 110.221, 2.63365e-28
3.98842, 114.755, 2.55006e-28
4.0207, 119.476, 2.46915e-28
4.05325, 124.391, 2.39079e-28
4.08607, 129.508, 2.3149e-28
4.11915, 134.836, 2.24143e-28
4.1525, 140.383, 2.17029e-28
4.18611, 146.158, 2.10142e-28
4.22, 152.171, 2.03473e-28
4.25417, 158.431, 1.97014e-28
4.28861, 164.948, 1.90761e-28
4.32333, 171.734, 1.84707e-28
4.35833, 178.799, 1.78845e-28
4.39361, 186.154, 1.73169e-28
4.42918, 193.813, 1.67673e-28
4.46504, 201.786, 1.62351e-28
4.50118, 210.087, 1.572e-28
4.53762, 218.73, 1.52211e-28
4.57436, 227.728, 1.47379e-28
4.61139, 237.096, 1.42702e-28
4.64872, 246.85, 1.38173e-28
4.68636, 257.005, 1.33788e-28
4.7243, 267.578, 1.29541e-28
4.76254, 278.586, 1.25431e-28
4.8011, 290.046, 1.2145e-28
4.83997, 301.978, 1.17595e-28
4.87915, 314.401, 1.13863e-28
4.91865, 327.335, 1.10249e-28
4.95847, 340.802, 1.0675e-28
4.99861, 354.822, 1.03362e-28
5.03908, 369.419, 1.00082e-28
5.07987, 384.616, 9.69057e-29
5.121, 400.439, 9.38298e-29
5.16246, 416.912, 9.08517e-29
5.20425, 434.063, 8.79686e-29
5.24638, 451.92, 8.51768e-29
5.28886, 470.512, 8.24731e-29
5.33167, 489.868, 7.9856e-29
5.37484, 510.02, 7.73212e-29
5.41835, 531.002, 7.48674e-29
5.46221, 552.847, 7.24915e-29
5.50643, 575.59, 7.01908e-29
5.55101, 599.269, 6.79631e-29
5.59595, 623.922, 6.58061e-29
5.64125, 649.59, 6.37177e-29
5.68692, 676.313, 6.16954e-29
5.73296, 704.136, 5.97373e-29
5.77938, 733.103, 5.78411e-29
5.82616, 763.262, 5.60057e-29
5.87333, 794.662, 5.42281e-29
5.92088, 827.353, 5.2507e-29
5.96881, 861.389, 5.08406e-29
6.01713, 896.826, 4.92271e-29
6.06585, 933.72, 4.76645e-29
6.11495, 972.133, 4.6152e-29
6.16446, 1012.12, 4.46871e-29
6.21436, 1053.76, 4.3269e-29
6.26467, 1097.11, 4.18957e-29
6.31539, 1142.25, 4.0566e-29
6.36652, 1189.24, 3.92784e-29
6.41806, 1238.16, 3.80319e-29
6.47002, 1289.1, 3.68248e-29
6.5224, 1342.13, 3.5656e-29
6.5752, 1397.34, 3.45245e-29
6.62843, 1454.83, 3.34288e-29
6.68209, 1514.68, 3.23678e-29
6.73619, 1576.99, 3.13405e-29
6.79072, 1641.87, 3.03459e-29
6.8457, 1709.41, 2.93827e-29
6.90112, 1779.73, 2.84502e-29
6.95699, 1852.95, 2.75472e-29
7.01331, 1929.18, 2.6673e-29
7.07009, 2008.54, 2.58264e-29
7.12732, 2091.17, 2.50068e-29
7.18502, 2177.2, 2.42132e-29
7.24319, 2266.77, 2.34447e-29
7.30183, 2360.02, 2.27006e-29
7.36094, 2457.11, 2.19802e-29
7.42053, 2558.19, 2.12826e-29
7.48061, 2663.43, 2.06071e-29
7.54117, 2773, 1.9953e-29
7.60222, 2887.08, 1.93198e-29
7.66377, 3005.85, 1.87066e-29
7.72581, 3129.51, 1.81129e-29
7.78835, 3258.26, 1.75381e-29
7.85141, 3392.3, 1.69814e-29
7.91497, 3531.85, 1.64425e-29
7.97905, 3677.15, 1.59206e-29
8.04364, 3828.42, 1.54154e-29
8.10876, 3985.92, 1.49261e-29
8.17441, 4149.9, 1.44524e-29
8.24058, 4320.62, 1.39937e-29
8.3073, 4498.37, 1.35496e-29
8.37455, 4683.42, 1.31195e-29
8.44235, 4876.1, 1.27031e-29
8.51069, 5076.69, 1.23e-29
8.57959, 5285.54, 1.19096e-29
8.64905, 5502.98, 1.15316e-29
8.71907, 5729.37, 1.11657e-29
8.78966, 5965.07, 1.08113e-29
8.86082, 6210.47, 1.04681e-29
8.93255, 6465.96, 1.01359e-29
9.00487, 6731.96, 9.81421e-30
9.07777, 7008.91, 9.50273e-30
9.15126, 7297.25, 9.20114e-30
9.22534, 7597.45, 8.90914e-30
9.30003, 7910, 8.62637e-30
9.37532, 8235.41, 8.35259e-30
9.45122, 8574.21, 8.08749e-30
9.52773, 8926.94, 7.83083e-30
9.60486, 9294.19, 7.58231e-30
9.68262, 9676.54, 7.34165e-30
9.76101, 10074.6, 7.10864e-30
9.84003, 10489.1, 6.88303e-30
9.91969, 10920.6, 6.66459e-30
10, 11369.9, 6.45306e-30
