f, omegaSens, omegaSW
1.26926, 0.374696, 6.98561e-25
1.27954, 0.390109, 6.76388e-25
1.2899, 0.406155, 6.54926e-25
1.30034, 0.422861, 6.34152e-25
1.31087, 0.440255, 6.14027e-25
1.32148, 0.458364, 5.9455e-25
1.33218, 0.477218, 5.75683e-25
1.34296, 0.496847, 5.57426e-25
1.35384, 0.517284, 5.39728e-25
1.3648, 0.538562, 5.22604e-25
1.37584, 0.560715, 5.06036e-25
1.38698, 0.583779, 4.89978e-25
1.39821, 0.607792, 4.7443e-25
1.40953, 0.632793, 4.59376e-25
1.42094, 0.658822, 4.44802e-25
1.43245, 0.685922, 4.30681e-25
1.44404, 0.714137, 4.17023e-25
1.45573, 0.743512, 4.03792e-25
1.46752, 0.774096, 3.90975e-25
1.4794, 0.805938, 3.7857e-25
1.49137, 0.839089, 3.66565e-25
1.50345, 0.873605, 3.54928e-25
1.51562, 0.90954, 3.43667e-25
1.52789, 0.946954, 3.32763e-25
1.54026, 0.985906, 3.22204e-25
1.55273, 1.02646, 3.1198e-25
1.5653, 1.06868, 3.02081e-25
1.57797, 1.11264, 2.92497e-25
1.59075, 1.15841, 2.83212e-25
1.60362, 1.20606, 2.74231e-25
1.61661, 1.25568, 2.65525e-25
1.62969, 1.30733, 2.57104e-25
1.64289, 1.36111, 2.48942e-25
1.65619, 1.41709, 2.41043e-25
1.6696, 1.47539, 2.33393e-25
1.68311, 1.53608, 2.25991e-25
1.69674, 1.59927, 2.18818e-25
1.71047, 1.66505, 2.11877e-25
1.72432, 1.73354, 2.05153e-25
1.73828, 1.80486, 1.98643e-25
1.75235, 1.8791, 1.92341e-25
1.76654, 1.9564, 1.86236e-25
1.78084, 2.03687, 1.80327e-25
1.79526, 2.12066, 1.74603e-25
1.80979, 2.2079, 1.69064e-25
1.82444, 2.29872, 1.637e-25
1.83921, 2.39328, 1.58506e-25
1.8541, 2.49173, 1.53476e-25
1.86911, 2.59423, 1.48605e-25
1.88425, 2.70095, 1.43887e-25
1.8995, 2.81206, 1.39323e-25
1.91488, 2.92773, 1.34901e-25
1.93038, 3.04817, 1.30621e-25
1.94601, 3.17356, 1.26475e-25
1.96176, 3.30411, 1.22463e-25
1.97764, 3.44003, 1.18577e-25
1.99365, 3.58154, 1.14814e-25
2.00979, 3.72887, 1.11171e-25
2.02606, 3.88226, 1.07643e-25
2.04247, 4.04197, 1.04226e-25
2.059, 4.20824, 1.00919e-25
2.07567, 4.38135, 9.77166e-26
2.09248, 4.56159, 9.46146e-26
2.10942, 4.74923, 9.16121e-26
2.12649, 4.9446, 8.87061e-26
2.14371, 5.14801, 8.58904e-26
2.16106, 5.35978, 8.31655e-26
2.17856, 5.58027, 8.05256e-26
2.19619, 5.80982, 7.79712e-26
2.21397, 6.04882, 7.54968e-26
2.2319, 6.29765, 7.31001e-26
2.24997, 6.55671, 7.07802e-26
2.26818, 6.82644, 6.85347e-26
2.28654, 7.10726, 6.63601e-26
2.30506, 7.39963, 6.42532e-26
2.32372, 7.70403, 6.22142e-26
2.34253, 8.02095, 6.02401e-26
2.36149, 8.35091, 5.83289e-26
2.38061, 8.69444, 5.64776e-26
2.39988, 9.05211, 5.46856e-26
2.41931, 9.42449, 5.295e-26
2.4389, 9.81219, 5.12693e-26
2.45864, 10.2158, 4.96427e-26
2.47855, 10.6361, 4.80668e-26
2.49861, 11.0736, 4.65418e-26
2.51884, 11.5292, 4.50647e-26
2.53923, 12.0034, 4.36347e-26
2.55979, 12.4972, 4.22497e-26
2.58051, 13.0113, 4.09091e-26
2.6014, 13.5466, 3.96109e-26
2.62246, 14.1039, 3.83539e-26
2.64369, 14.6841, 3.71368e-26
2.6651, 15.2881, 3.59578e-26
2.68667, 15.9171, 3.4817e-26
2.70842, 16.5719, 3.37121e-26
2.73035, 17.2536, 3.2642e-26
2.75245, 17.9634, 3.16063e-26
2.77474, 18.7023, 3.0603e-26
2.7972, 19.4717, 2.96319e-26
2.81984, 20.2727, 2.86917e-26
2.84267, 21.1067, 2.77811e-26
2.86569, 21.975, 2.68992e-26
2.88889, 22.879, 2.60456e-26
2.91227, 23.8202, 2.52192e-26
2.93585, 24.8001, 2.44188e-26
2.95962, 25.8203, 2.36438e-26
2.98358, 26.8825, 2.28934e-26
3.00773, 27.9884, 2.2167e-26
3.03208, 29.1398, 2.14635e-26
3.05663, 30.3385, 2.07823e-26
3.08137, 31.5866, 2.01229e-26
3.10632, 32.886, 1.94841e-26
3.13147, 34.2389, 1.88657e-26
3.15682, 35.6474, 1.8267e-26
3.18238, 37.1138, 1.76872e-26
3.20814, 38.6406, 1.7126e-26
3.23411, 40.2302, 1.65825e-26
3.26029, 41.8852, 1.60563e-26
3.28669, 43.6083, 1.55466e-26
3.3133, 45.4023, 1.50532e-26
3.34012, 47.27, 1.45755e-26
3.36716, 49.2146, 1.4113e-26
3.39442, 51.2392, 1.36651e-26
3.4219, 53.3471, 1.32314e-26
3.4496, 55.5417, 1.28115e-26
3.47753, 57.8266, 1.24049e-26
3.50568, 60.2055, 1.20112e-26
3.53406, 62.6823, 1.16301e-26
3.56267, 65.2609, 1.1261e-26
3.59151, 67.9456, 1.09036e-26
3.62059, 70.7408, 1.05575e-26
3.6499, 73.6509, 1.02225e-26
3.67945, 76.6808, 9.89804e-27
3.70924, 79.8353, 9.58389e-27
3.73927, 83.1196, 9.27972e-27
3.76954, 86.539, 8.98523e-27
3.80006, 90.0991, 8.70004e-27
3.83082, 93.8056, 8.42397e-27
3.86183, 97.6647, 8.15665e-27
3.8931, 101.682, 7.89773e-27
3.92461, 105.865, 7.64714e-27
3.95639, 110.221, 7.40439e-27
3.98842, 114.755, 7.1694e-27
4.0207, 119.476, 6.94193e-27
4.05325, 124.391, 6.72162e-27
4.08607, 129.508, 6.50826e-27
4.11915, 134.836, 6.3017e-27
4.1525, 140.383, 6.10169e-27
4.18611, 146.158, 5.90808e-27
4.22, 152.171, 5.72058e-27
4.25417, 158.431, 5.53899e-27
4.28861, 164.948, 5.3632e-27
4.32333, 171.734, 5.19299e-27
4.35833, 178.799, 5.02818e-27
4.39361, 186.154, 4.86862e-27
4.42918, 193.813, 4.7141e-27
4.46504, 201.786, 4.56448e-27
4.50118, 210.087, 4.41965e-27
4.53762, 218.73, 4.27938e-27
4.57436, 227.728, 4.14355e-27
4.61139, 237.096, 4.01205e-27
4.64872, 246.85, 3.88473e-27
4.68636, 257.005, 3.76142e-27
4.7243, 267.578, 3.64205e-27
4.76254, 278.586, 3.52648e-27
4.8011, 290.046, 3.41455e-27
4.83997, 301.978, 3.30617e-27
4.87915, 314.401, 3.20125e-27
4.91865, 327.335, 3.09966e-27
4.95847, 340.802, 3.00128e-27
4.99861, 354.822, 2.90603e-27
5.03908, 369.419, 2.8138e-27
5.07987, 384.616, 2.72451e-27
5.121, 400.439, 2.63803e-27
5.16246, 416.912, 2.5543e-27
5.20425, 434.063, 2.47324e-27
5.24638, 451.92, 2.39475e-27
5.28886, 470.512, 2.31874e-27
5.33167, 489.868, 2.24516e-27
5.37484, 510.02, 2.17389e-27
5.41835, 531.002, 2.10491e-27
5.46221, 552.847, 2.03811e-27
5.50643, 575.59, 1.97343e-27
5.55101, 599.269, 1.91079e-27
5.59595, 623.922, 1.85015e-27
5.64125, 649.59, 1.79143e-27
5.68692, 676.313, 1.73458e-27
5.73296, 704.136, 1.67953e-27
5.77938, 733.103, 1.62621e-27
5.82616, 763.262, 1.57461e-27
5.87333, 794.662, 1.52463e-27
5.92088, 827.353, 1.47625e-27
5.96881, 861.389, 1.4294e-27
6.01713, 896.826, 1.38403e-27
6.06585, 933.72, 1.3401e-27
6.11495, 972.133, 1.29758e-27
6.16446, 1012.12, 1.25639e-27
6.21436, 1053.76, 1.21652e-27
6.26467, 1097.11, 1.17791e-27
6.31539, 1142.25, 1.14052e-27
6.36652, 1189.24, 1.10433e-27
6.41806, 1238.16, 1.06928e-27
6.47002, 1289.1, 1.03534e-27
6.5224, 1342.13, 1.00248e-27
6.5752, 1397.34, 9.70667e-28
6.62843, 1454.83, 9.39861e-28
6.68209, 1514.68, 9.10033e-28
6.73619, 1576.99, 8.81149e-28
6.79072, 1641.87, 8.53186e-28
6.8457, 1709.41, 8.26106e-28
6.90112, 1779.73, 7.99888e-28
6.95699, 1852.95, 7.74501e-28
7.01331, 1929.18, 7.49921e-28
7.07009, 2008.54, 7.26119e-28
7.12732, 2091.17, 7.03077e-28
7.18502, 2177.2, 6.80763e-28
7.24319, 2266.77, 6.59157e-28
7.30183, 2360.02, 6.38236e-28
7.36094, 2457.11, 6.17981e-28
7.42053, 2558.19, 5.98369e-28
7.48061, 2663.43, 5.79376e-28
7.54117, 2773, 5.60989e-28
7.60222, 2887.08, 5.43185e-28
7.66377, 3005.85, 5.25944e-28
7.72581, 3129.51, 5.09253e-28
7.78835, 3258.26, 4.93092e-28
7.85141, 3392.3, 4.7744e-28
7.91497, 3531.85, 4.62288e-28
7.97905, 3677.15, 4.47616e-28
8.04364, 3828.42, 4.33411e-28
8.10876, 3985.92, 4.19655e-28
8.17441, 4149.9, 4.06335e-28
8.24058, 4320.62, 3.93441e-28
8.3073, 4498.37, 3.80953e-28
8.37455, 4683.42, 3.68863e-28
8.44235, 4876.1, 3.57156e-28
8.51069, 5076.69, 3.45821e-28
8.57959, 5285.54, 3.34846e-28
8.64905, 5502.98, 3.24218e-28
8.71907, 5729.37, 3.13928e-28
8.78966, 5965.07, 3.03965e-28
8.86082, 6210.47, 2.94317e-28
8.93255, 6465.96, 2.84977e-28
9.00487, 6731.96, 2.75932e-28
9.07777, 7008.91, 2.67175e-28
9.15126, 7297.25, 2.58695e-28
9.22534, 7597.45, 2.50485e-28
9.30003, 7910, 2.42535e-28
9.37532, 8235.41, 2.34838e-28
9.45122, 8574.21, 2.27384e-28
9.52773, 8926.94, 2.20168e-28
9.60486, 9294.19, 2.13181e-28
9.68262, 9676.54, 2.06415e-28
9.76101, 10074.6, 1.99864e-28
9.84003, 10489.1, 1.9352e-28
9.91969, 10920.6, 1.87379e-28
10, 11369.9, 1.81432e-28
