f, omegaSens, omegaSW
1.26926, 0.374696, 7.96457e-25
1.27954, 0.390109, 7.71209e-25
1.2899, 0.406155, 7.46768e-25
1.30034, 0.422861, 7.23109e-25
1.31087, 0.440255, 7.00188e-25
1.32148, 0.458364, 6.78003e-25
1.33218, 0.477218, 6.56513e-25
1.34296, 0.496847, 6.35716e-25
1.35384, 0.517284, 6.15554e-25
1.3648, 0.538562, 5.96045e-25
1.37584, 0.560715, 5.77169e-25
1.38698, 0.583779, 5.58873e-25
1.39821, 0.607792, 5.41157e-25
1.40953, 0.632793, 5.24003e-25
1.42094, 0.658822, 5.07396e-25
1.43245, 0.685922, 4.91303e-25
1.44404, 0.714137, 4.75739e-25
1.45573, 0.743512, 4.60659e-25
1.46752, 0.774096, 4.4605e-25
1.4794, 0.805938, 4.31911e-25
1.49137, 0.839089, 4.18227e-25
1.50345, 0.873605, 4.04962e-25
1.51562, 0.90954, 3.92125e-25
1.52789, 0.946954, 3.79694e-25
1.54026, 0.985906, 3.67655e-25
1.55273, 1.02646, 3.55999e-25
1.5653, 1.06868, 3.44713e-25
1.57797, 1.11264, 3.33785e-25
1.59075, 1.15841, 3.23198e-25
1.60362, 1.20606, 3.12958e-25
1.61661, 1.25568, 3.03029e-25
1.62969, 1.30733, 2.93427e-25
1.64289, 1.36111, 2.84118e-25
1.65619, 1.41709, 2.7511e-25
1.6696, 1.47539, 2.66385e-25
1.68311, 1.53608, 2.57942e-25
1.69674, 1.59927, 2.49761e-25
1.71047, 1.66505, 2.41845e-25
1.72432, 1.73354, 2.34174e-25
1.73828, 1.80486, 2.26748e-25
1.75235, 1.8791, 2.19559e-25
1.76654, 1.9564, 2.12595e-25
1.78084, 2.03687, 2.05854e-25
1.79526, 2.12066, 1.99324e-25
1.80979, 2.2079, 1.93005e-25
1.82444, 2.29872, 1.86885e-25
1.83921, 2.39328, 1.80958e-25
1.8541, 2.49173, 1.75219e-25
1.86911, 2.59423, 1.69662e-25
1.88425, 2.70095, 1.64278e-25
1.8995, 2.81206, 1.5907e-25
1.91488, 2.92773, 1.54024e-25
1.93038, 3.04817, 1.4914e-25
1.94601, 3.17356, 1.44409e-25
1.96176, 3.30411, 1.3983e-25
1.97764, 3.44003, 1.35396e-25
1.99365, 3.58154, 1.31101e-25
2.00979, 3.72887, 1.26943e-25
2.02606, 3.88226, 1.22917e-25
2.04247, 4.04197, 1.19017e-25
2.059, 4.20824, 1.15243e-25
2.07567, 4.38135, 1.11587e-25
2.09248, 4.56159, 1.08046e-25
2.10942, 4.74923, 1.04619e-25
2.12649, 4.9446, 1.01302e-25
2.14371, 5.14801, 9.80881e-26
2.16106, 5.35978, 9.49775e-26
2.17856, 5.58027, 9.1964e-26
2.19619, 5.80982, 8.9048e-26
2.21397, 6.04882, 8.62232e-26
2.2319, 6.29765, 8.34872e-26
2.24997, 6.55671, 8.08386e-26
2.26818, 6.82644, 7.8275e-26
2.28654, 7.10726, 7.57923e-26
2.30506, 7.39963, 7.33868e-26
2.32372, 7.70403, 7.10589e-26
2.34253, 8.02095, 6.8805e-26
2.36149, 8.35091, 6.66228e-26
2.38061, 8.69444, 6.45091e-26
2.39988, 9.05211, 6.24629e-26
2.41931, 9.42449, 6.04812e-26
2.4389, 9.81219, 5.85621e-26
2.45864, 10.2158, 5.67047e-26
2.47855, 10.6361, 5.49053e-26
2.49861, 11.0736, 5.31639e-26
2.51884, 11.5292, 5.14771e-26
2.53923, 12.0034, 4.98441e-26
2.55979, 12.4972, 4.82626e-26
2.58051, 13.0113, 4.67317e-26
2.6014, 13.5466, 4.52491e-26
2.62246, 14.1039, 4.38136e-26
2.64369, 14.6841, 4.24236e-26
2.6651, 15.2881, 4.10772e-26
2.68667, 15.9171, 3.97743e-26
2.70842, 16.5719, 3.85124e-26
2.73035, 17.2536, 3.72904e-26
2.75245, 17.9634, 3.61075e-26
2.77474, 18.7023, 3.49615e-26
2.7972, 19.4717, 3.38525e-26
2.81984, 20.2727, 3.27786e-26
2.84267, 21.1067, 3.17386e-26
2.86569, 21.975, 3.07313e-26
2.88889, 22.879, 2.97563e-26
2.91227, 23.8202, 2.88125e-26
2.93585, 24.8001, 2.78982e-26
2.95962, 25.8203, 2.70129e-26
2.98358, 26.8825, 2.61558e-26
3.00773, 27.9884, 2.53261e-26
3.03208, 29.1398, 2.45225e-26
3.05663, 30.3385, 2.37443e-26
3.08137, 31.5866, 2.29911e-26
3.10632, 32.886, 2.22615e-26
3.13147, 34.2389, 2.15551e-26
3.15682, 35.6474, 2.08712e-26
3.18238, 37.1138, 2.02089e-26
3.20814, 38.6406, 1.95677e-26
3.23411, 40.2302, 1.89469e-26
3.26029, 41.8852, 1.83458e-26
3.28669, 43.6083, 1.77635e-26
3.3133, 45.4023, 1.71998e-26
3.34012, 47.27, 1.66542e-26
3.36716, 49.2146, 1.61257e-26
3.39442, 51.2392, 1.5614e-26
3.4219, 53.3471, 1.51186e-26
3.4496, 55.5417, 1.46389e-26
3.47753, 57.8266, 1.41744e-26
3.50568, 60.2055, 1.37246e-26
3.53406, 62.6823, 1.32891e-26
3.56267, 65.2609, 1.28675e-26
3.59151, 67.9456, 1.24592e-26
3.62059, 70.7408, 1.20638e-26
3.6499, 73.6509, 1.1681e-26
3.67945, 76.6808, 1.13103e-26
3.70924, 79.8353, 1.09514e-26
3.73927, 83.1196, 1.06039e-26
3.76954, 86.539, 1.02674e-26
3.80006, 90.0991, 9.94158e-27
3.83082, 93.8056, 9.62615e-27
3.86183, 97.6647, 9.32072e-27
3.8931, 101.682, 9.0249e-27
3.92461, 105.865, 8.73858e-27
3.95639, 110.221, 8.46122e-27
3.98842, 114.755, 8.19272e-27
4.0207, 119.476, 7.93282e-27
4.05325, 124.391, 7.68109e-27
4.08607, 129.508, 7.4373e-27
4.11915, 134.836, 7.20129e-27
4.1525, 140.383, 6.97275e-27
4.18611, 146.158, 6.75153e-27
4.22, 152.171, 6.53728e-27
4.25417, 158.431, 6.3298e-27
4.28861, 164.948, 6.12893e-27
4.32333, 171.734, 5.93444e-27
4.35833, 178.799, 5.74612e-27
4.39361, 186.154, 5.56379e-27
4.42918, 193.813, 5.38723e-27
4.46504, 201.786, 5.21626e-27
4.50118, 210.087, 5.05076e-27
4.53762, 218.73, 4.89048e-27
4.57436, 227.728, 4.73527e-27
4.61139, 237.096, 4.58501e-27
4.64872, 246.85, 4.43952e-27
4.68636, 257.005, 4.29862e-27
4.7243, 267.578, 4.1622e-27
4.76254, 278.586, 4.03014e-27
4.8011, 290.046, 3.90223e-27
4.83997, 301.978, 3.77839e-27
4.87915, 314.401, 3.6585e-27
4.91865, 327.335, 3.5424e-27
4.95847, 340.802, 3.42998e-27
4.99861, 354.822, 3.32114e-27
5.03908, 369.419, 3.21573e-27
5.07987, 384.616, 3.1137e-27
5.121, 400.439, 3.01487e-27
5.16246, 416.912, 2.91919e-27
5.20425, 434.063, 2.82656e-27
5.24638, 451.92, 2.73686e-27
5.28886, 470.512, 2.65e-27
5.33167, 489.868, 2.56591e-27
5.37484, 510.02, 2.48447e-27
5.41835, 531.002, 2.40563e-27
5.46221, 552.847, 2.3293e-27
5.50643, 575.59, 2.25538e-27
5.55101, 599.269, 2.1838e-27
5.59595, 623.922, 2.1145e-27
5.64125, 649.59, 2.0474e-27
5.68692, 676.313, 1.98242e-27
5.73296, 704.136, 1.91951e-27
5.77938, 733.103, 1.85858e-27
5.82616, 763.262, 1.79961e-27
5.87333, 794.662, 1.74249e-27
5.92088, 827.353, 1.68719e-27
5.96881, 861.389, 1.63365e-27
6.01713, 896.826, 1.58181e-27
6.06585, 933.72, 1.5316e-27
6.11495, 972.133, 1.483e-27
6.16446, 1012.12, 1.43593e-27
6.21436, 1053.76, 1.39037e-27
6.26467, 1097.11, 1.34624e-27
6.31539, 1142.25, 1.30352e-27
6.36652, 1189.24, 1.26215e-27
6.41806, 1238.16, 1.22209e-27
6.47002, 1289.1, 1.18331e-27
6.5224, 1342.13, 1.14575e-27
6.5752, 1397.34, 1.10939e-27
6.62843, 1454.83, 1.07419e-27
6.68209, 1514.68, 1.0401e-27
6.73619, 1576.99, 1.00709e-27
6.79072, 1641.87, 9.75129e-28
6.8457, 1709.41, 9.4418e-28
6.90112, 1779.73, 9.14216e-28
6.95699, 1852.95, 8.85202e-28
7.01331, 1929.18, 8.57109e-28
7.07009, 2008.54, 8.29907e-28
7.12732, 2091.17, 8.03572e-28
7.18502, 2177.2, 7.7807e-28
7.24319, 2266.77, 7.53376e-28
7.30183, 2360.02, 7.29466e-28
7.36094, 2457.11, 7.06317e-28
7.42053, 2558.19, 6.83902e-28
7.48061, 2663.43, 6.62195e-28
7.54117, 2773, 6.4118e-28
7.60222, 2887.08, 6.20831e-28
7.66377, 3005.85, 6.01127e-28
7.72581, 3129.51, 5.8205e-28
7.78835, 3258.26, 5.6358e-28
7.85141, 3392.3, 5.45691e-28
7.91497, 3531.85, 5.28374e-28
7.97905, 3677.15, 5.11604e-28
8.04364, 3828.42, 4.95369e-28
8.10876, 3985.92, 4.79648e-28
8.17441, 4149.9, 4.64424e-28
8.24058, 4320.62, 4.49687e-28
8.3073, 4498.37, 4.35414e-28
8.37455, 4683.42, 4.21596e-28
8.44235, 4876.1, 4.08215e-28
8.51069, 5076.69, 3.95261e-28
8.57959, 5285.54, 3.82717e-28
8.64905, 5502.98, 3.7057e-28
8.71907, 5729.37, 3.5881e-28
8.78966, 5965.07, 3.47422e-28
8.86082, 6210.47, 3.36395e-28
8.93255, 6465.96, 3.2572e-28
9.00487, 6731.96, 3.15382e-28
9.07777, 7008.91, 3.05373e-28
9.15126, 7297.25, 2.95681e-28
9.22534, 7597.45, 2.86298e-28
9.30003, 7910, 2.77211e-28
9.37532, 8235.41, 2.68414e-28
9.45122, 8574.21, 2.59895e-28
9.52773, 8926.94, 2.51647e-28
9.60486, 9294.19, 2.43661e-28
9.68262, 9676.54, 2.35928e-28
9.76101, 10074.6, 2.2844e-28
9.84003, 10489.1, 2.2119e-28
9.91969, 10920.6, 2.1417e-28
10, 11369.9, 2.07373e-28
