f, omegaSens, omegaSW
1.26926, 0.374696, 3.71202e-26
1.27954, 0.390109, 3.59475e-26
1.2899, 0.406155, 3.48121e-26
1.30034, 0.422861, 3.37129e-26
1.31087, 0.440255, 3.26478e-26
1.32148, 0.458364, 3.16167e-26
1.33218, 0.477218, 3.06178e-26
1.34296, 0.496847, 2.96509e-26
1.35384, 0.517284, 2.87134e-26
1.3648, 0.538562, 2.78061e-26
1.37584, 0.560715, 2.69282e-26
1.38698, 0.583779, 2.60771e-26
1.39821, 0.607792, 2.52528e-26
1.40953, 0.632793, 2.44546e-26
1.42094, 0.658822, 2.36817e-26
1.43245, 0.685922, 2.29327e-26
1.44404, 0.714137, 2.22082e-26
1.45573, 0.743512, 2.15061e-26
1.46752, 0.774096, 2.08259e-26
1.4794, 0.805938, 2.01674e-26
1.49137, 0.839089, 1.95301e-26
1.50345, 0.873605, 1.89122e-26
1.51562, 0.90954, 1.83142e-26
1.52789, 0.946954, 1.7735e-26
1.54026, 0.985906, 1.7174e-26
1.55273, 1.02646, 1.66308e-26
1.5653, 1.06868, 1.61048e-26
1.57797, 1.11264, 1.55954e-26
1.59075, 1.15841, 1.51018e-26
1.60362, 1.20606, 1.46244e-26
1.61661, 1.25568, 1.41614e-26
1.62969, 1.30733, 1.37136e-26
1.64289, 1.36111, 1.32795e-26
1.65619, 1.41709, 1.28593e-26
1.6696, 1.47539, 1.24523e-26
1.68311, 1.53608, 1.20585e-26
1.69674, 1.59927, 1.16767e-26
1.71047, 1.66505, 1.13073e-26
1.72432, 1.73354, 1.09494e-26
1.73828, 1.80486, 1.06028e-26
1.75235, 1.8791, 1.02673e-26
1.76654, 1.9564, 9.9422e-27
1.78084, 2.03687, 9.62751e-27
1.79526, 2.12066, 9.32267e-27
1.80979, 2.2079, 9.02761e-27
1.82444, 2.29872, 8.74183e-27
1.83921, 2.39328, 8.46507e-27
1.8541, 2.49173, 8.19704e-27
1.86911, 2.59423, 7.9375e-27
1.88425, 2.70095, 7.68603e-27
1.8995, 2.81206, 7.44272e-27
1.91488, 2.92773, 7.207e-27
1.93038, 3.04817, 6.9788e-27
1.94601, 3.17356, 6.75776e-27
1.96176, 3.30411, 6.5438e-27
1.97764, 3.44003, 6.33658e-27
1.99365, 3.58154, 6.13589e-27
2.00979, 3.72887, 5.94155e-27
2.02606, 3.88226, 5.75336e-27
2.04247, 4.04197, 5.57104e-27
2.059, 4.20824, 5.39462e-27
2.07567, 4.38135, 5.22373e-27
2.09248, 4.56159, 5.05819e-27
2.10942, 4.74923, 4.89795e-27
2.12649, 4.9446, 4.74285e-27
2.14371, 5.14801, 4.59255e-27
2.16106, 5.35978, 4.44709e-27
2.17856, 5.58027, 4.30616e-27
2.19619, 5.80982, 4.16978e-27
2.21397, 6.04882, 4.03766e-27
2.2319, 6.29765, 3.90968e-27
2.24997, 6.55671, 3.78579e-27
2.26818, 6.82644, 3.66586e-27
2.28654, 7.10726, 3.54971e-27
2.30506, 7.39963, 3.43717e-27
2.32372, 7.70403, 3.32826e-27
2.34253, 8.02095, 3.2228e-27
2.36149, 8.35091, 3.12069e-27
2.38061, 8.69444, 3.02178e-27
2.39988, 9.05211, 2.92602e-27
2.41931, 9.42449, 2.83328e-27
2.4389, 9.81219, 2.74346e-27
2.45864, 10.2158, 2.65653e-27
2.47855, 10.6361, 2.57231e-27
2.49861, 11.0736, 2.4908e-27
2.51884, 11.5292, 2.41184e-27
2.53923, 12.0034, 2.3354e-27
2.55979, 12.4972, 2.26136e-27
2.58051, 13.0113, 2.18969e-27
2.6014, 13.5466, 2.12028e-27
2.62246, 14.1039, 2.05307e-27
2.64369, 14.6841, 1.98799e-27
2.6651, 15.2881, 1.92495e-27
2.68667, 15.9171, 1.86394e-27
2.70842, 16.5719, 1.80485e-27
2.73035, 17.2536, 1.74762e-27
2.75245, 17.9634, 1.69223e-27
2.77474, 18.7023, 1.63856e-27
2.7972, 19.4717, 1.58662e-27
2.81984, 20.2727, 1.53633e-27
2.84267, 21.1067, 1.48761e-27
2.86569, 21.975, 1.44043e-27
2.88889, 22.879, 1.39476e-27
2.91227, 23.8202, 1.35055e-27
2.93585, 24.8001, 1.30772e-27
2.95962, 25.8203, 1.26625e-27
2.98358, 26.8825, 1.2261e-27
3.00773, 27.9884, 1.18723e-27
3.03208, 29.1398, 1.14958e-27
3.05663, 30.3385, 1.11313e-27
3.08137, 31.5866, 1.07784e-27
3.10632, 32.886, 1.04365e-27
3.13147, 34.2389, 1.01055e-27
3.15682, 35.6474, 9.7851e-28
3.18238, 37.1138, 9.47475e-28
3.20814, 38.6406, 9.17433e-28
3.23411, 40.2302, 8.88341e-28
3.26029, 41.8852, 8.60171e-28
3.28669, 43.6083, 8.32886e-28
3.3133, 45.4023, 8.0647e-28
3.34012, 47.27, 7.80897e-28
3.36716, 49.2146, 7.56131e-28
3.39442, 51.2392, 7.3215e-28
3.4219, 53.3471, 7.0893e-28
3.4496, 55.5417, 6.86447e-28
3.47753, 57.8266, 6.64674e-28
3.50568, 60.2055, 6.43595e-28
3.53406, 62.6823, 6.23182e-28
3.56267, 65.2609, 6.03417e-28
3.59151, 67.9456, 5.8428e-28
3.62059, 70.7408, 5.65745e-28
3.6499, 73.6509, 5.47801e-28
3.67945, 76.6808, 5.30425e-28
3.70924, 79.8353, 5.13599e-28
3.73927, 83.1196, 4.97308e-28
3.76954, 86.539, 4.81535e-28
3.80006, 90.0991, 4.66259e-28
3.83082, 93.8056, 4.51471e-28
3.86183, 97.6647, 4.37152e-28
3.8931, 101.682, 4.23283e-28
3.92461, 105.865, 4.09859e-28
3.95639, 110.221, 3.96855e-28
3.98842, 114.755, 3.84266e-28
4.0207, 119.476, 3.72079e-28
4.05325, 124.391, 3.60276e-28
4.08607, 129.508, 3.48846e-28
4.11915, 134.836, 3.37779e-28
4.1525, 140.383, 3.27063e-28
4.18611, 146.158, 3.1669e-28
4.22, 152.171, 3.06643e-28
4.25417, 158.431, 2.96914e-28
4.28861, 164.948, 2.87495e-28
4.32333, 171.734, 2.78374e-28
4.35833, 178.799, 2.69543e-28
4.39361, 186.154, 2.60993e-28
4.42918, 193.813, 2.52713e-28
4.46504, 201.786, 2.44695e-28
4.50118, 210.087, 2.36934e-28
4.53762, 218.73, 2.29417e-28
4.57436, 227.728, 2.22138e-28
4.61139, 237.096, 2.15091e-28
4.64872, 246.85, 2.08267e-28
4.68636, 257.005, 2.01659e-28
4.7243, 267.578, 1.95261e-28
4.76254, 278.586, 1.89067e-28
4.8011, 290.046, 1.83068e-28
4.83997, 301.978, 1.7726e-28
4.87915, 314.401, 1.71636e-28
4.91865, 327.335, 1.66191e-28
4.95847, 340.802, 1.60918e-28
4.99861, 354.822, 1.55813e-28
5.03908, 369.419, 1.50869e-28
5.07987, 384.616, 1.46083e-28
5.121, 400.439, 1.41447e-28
5.16246, 416.912, 1.36959e-28
5.20425, 434.063, 1.32614e-28
5.24638, 451.92, 1.28407e-28
5.28886, 470.512, 1.24332e-28
5.33167, 489.868, 1.20388e-28
5.37484, 510.02, 1.16567e-28
5.41835, 531.002, 1.12869e-28
5.46221, 552.847, 1.09288e-28
5.50643, 575.59, 1.05821e-28
5.55101, 599.269, 1.02463e-28
5.59595, 623.922, 9.92117e-29
5.64125, 649.59, 9.6064e-29
5.68692, 676.313, 9.30159e-29
5.73296, 704.136, 9.00645e-29
5.77938, 733.103, 8.72063e-29
5.82616, 763.262, 8.44397e-29
5.87333, 794.662, 8.17602e-29
5.92088, 827.353, 7.91659e-29
5.96881, 861.389, 7.66541e-29
6.01713, 896.826, 7.42219e-29
6.06585, 933.72, 7.18664e-29
6.11495, 972.133, 6.95864e-29
6.16446, 1012.12, 6.73781e-29
6.21436, 1053.76, 6.52404e-29
6.26467, 1097.11, 6.31702e-29
6.31539, 1142.25, 6.11656e-29
6.36652, 1189.24, 5.92246e-29
6.41806, 1238.16, 5.73454e-29
6.47002, 1289.1, 5.55257e-29
6.5224, 1342.13, 5.37637e-29
6.5752, 1397.34, 5.20578e-29
6.62843, 1454.83, 5.0406e-29
6.68209, 1514.68, 4.88065e-29
6.73619, 1576.99, 4.72577e-29
6.79072, 1641.87, 4.57582e-29
6.8457, 1709.41, 4.43061e-29
6.90112, 1779.73, 4.29002e-29
6.95699, 1852.95, 4.15388e-29
7.01331, 1929.18, 4.02207e-29
7.07009, 2008.54, 3.89444e-29
7.12732, 2091.17, 3.77087e-29
7.18502, 2177.2, 3.65121e-29
7.24319, 2266.77, 3.53535e-29
7.30183, 2360.02, 3.42316e-29
7.36094, 2457.11, 3.31454e-29
7.42053, 2558.19, 3.20936e-29
7.48061, 2663.43, 3.10751e-29
7.54117, 2773, 3.0089e-29
7.60222, 2887.08, 2.91341e-29
7.66377, 3005.85, 2.82096e-29
7.72581, 3129.51, 2.73144e-29
7.78835, 3258.26, 2.64477e-29
7.85141, 3392.3, 2.56083e-29
7.91497, 3531.85, 2.47957e-29
7.97905, 3677.15, 2.40088e-29
8.04364, 3828.42, 2.3247e-29
8.10876, 3985.92, 2.25093e-29
8.17441, 4149.9, 2.17949e-29
8.24058, 4320.62, 2.11034e-29
8.3073, 4498.37, 2.04336e-29
8.37455, 4683.42, 1.97852e-29
8.44235, 4876.1, 1.91573e-29
8.51069, 5076.69, 1.85494e-29
8.57959, 5285.54, 1.79608e-29
8.64905, 5502.98, 1.73908e-29
8.71907, 5729.37, 1.68389e-29
8.78966, 5965.07, 1.63045e-29
8.86082, 6210.47, 1.57871e-29
8.93255, 6465.96, 1.52861e-29
9.00487, 6731.96, 1.4801e-29
9.07777, 7008.91, 1.43313e-29
9.15126, 7297.25, 1.38765e-29
9.22534, 7597.45, 1.34361e-29
9.30003, 7910, 1.30097e-29
9.37532, 8235.41, 1.25969e-29
9.45122, 8574.21, 1.21971e-29
9.52773, 8926.94, 1.181e-29
9.60486, 9294.19, 1.14353e-29
9.68262, 9676.54, 1.10724e-29
9.76101, 10074.6, 1.0721e-29
9.84003, 10489.1, 1.03808e-29
9.91969, 10920.6, 1.00513e-29
10, 11369.9, 9.73233e-30
