f, omegaSens, omegaSW
1.26926, 0.374696, 4.78106e-26
1.27954, 0.390109, 4.63773e-26
1.2899, 0.406155, 4.49862e-26
1.30034, 0.422861, 4.3636e-26
1.31087, 0.440255, 4.23246e-26
1.32148, 0.458364, 4.1052e-26
1.33218, 0.477218, 3.98162e-26
1.34296, 0.496847, 3.86173e-26
1.35384, 0.517284, 3.74522e-26
1.3648, 0.538562, 3.63222e-26
1.37584, 0.560715, 3.52262e-26
1.38698, 0.583779, 3.41614e-26
1.39821, 0.607792, 3.3128e-26
1.40953, 0.632793, 3.21252e-26
1.42094, 0.658822, 3.11522e-26
1.43245, 0.685922, 3.02073e-26
1.44404, 0.714137, 2.92914e-26
1.45573, 0.743512, 2.84022e-26
1.46752, 0.774096, 2.7539e-26
1.4794, 0.805938, 2.67018e-26
1.49137, 0.839089, 2.58899e-26
1.50345, 0.873605, 2.51014e-26
1.51562, 0.90954, 2.43368e-26
1.52789, 0.946954, 2.35949e-26
1.54026, 0.985906, 2.28752e-26
1.55273, 1.02646, 2.2177e-26
1.5653, 1.06868, 2.14997e-26
1.57797, 1.11264, 2.08428e-26
1.59075, 1.15841, 2.02052e-26
1.60362, 1.20606, 1.95874e-26
1.61661, 1.25568, 1.89874e-26
1.62969, 1.30733, 1.84061e-26
1.64289, 1.36111, 1.78417e-26
1.65619, 1.41709, 1.72946e-26
1.6696, 1.47539, 1.67638e-26
1.68311, 1.53608, 1.62494e-26
1.69674, 1.59927, 1.57502e-26
1.71047, 1.66505, 1.52663e-26
1.72432, 1.73354, 1.47969e-26
1.73828, 1.80486, 1.43416e-26
1.75235, 1.8791, 1.39003e-26
1.76654, 1.9564, 1.34722e-26
1.78084, 2.03687, 1.30571e-26
1.79526, 2.12066, 1.26546e-26
1.80979, 2.2079, 1.22645e-26
1.82444, 2.29872, 1.18861e-26
1.83921, 2.39328, 1.15192e-26
1.8541, 2.49173, 1.11635e-26
1.86911, 2.59423, 1.08187e-26
1.88425, 2.70095, 1.04841e-26
1.8995, 2.81206, 1.016e-26
1.91488, 2.92773, 9.84572e-27
1.93038, 3.04817, 9.54109e-27
1.94601, 3.17356, 9.24567e-27
1.96176, 3.30411, 8.95941e-27
1.97764, 3.44003, 8.68186e-27
1.99365, 3.58154, 8.41278e-27
2.00979, 3.72887, 8.15194e-27
2.02606, 3.88226, 7.8991e-27
2.04247, 4.04197, 7.65389e-27
2.059, 4.20824, 7.41639e-27
2.07567, 4.38135, 7.18609e-27
2.09248, 4.56159, 6.9628e-27
2.10942, 4.74923, 6.74645e-27
2.12649, 4.9446, 6.53683e-27
2.14371, 5.14801, 6.33353e-27
2.16106, 5.35978, 6.13659e-27
2.17856, 5.58027, 5.94561e-27
2.19619, 5.80982, 5.76063e-27
2.21397, 6.04882, 5.58128e-27
2.2319, 6.29765, 5.4074e-27
2.24997, 6.55671, 5.23894e-27
2.26818, 6.82644, 5.07573e-27
2.28654, 7.10726, 4.91754e-27
2.30506, 7.39963, 4.76414e-27
2.32372, 7.70403, 4.61556e-27
2.34253, 8.02095, 4.47159e-27
2.36149, 8.35091, 4.33208e-27
2.38061, 8.69444, 4.19685e-27
2.39988, 9.05211, 4.06583e-27
2.41931, 9.42449, 3.93884e-27
2.4389, 9.81219, 3.81577e-27
2.45864, 10.2158, 3.69657e-27
2.47855, 10.6361, 3.581e-27
2.49861, 11.0736, 3.46909e-27
2.51884, 11.5292, 3.3606e-27
2.53923, 12.0034, 3.2555e-27
2.55979, 12.4972, 3.15364e-27
2.58051, 13.0113, 3.05497e-27
2.6014, 13.5466, 2.95936e-27
2.62246, 14.1039, 2.86672e-27
2.64369, 14.6841, 2.77695e-27
2.6651, 15.2881, 2.68995e-27
2.68667, 15.9171, 2.60571e-27
2.70842, 16.5719, 2.52407e-27
2.73035, 17.2536, 2.44496e-27
2.75245, 17.9634, 2.36833e-27
2.77474, 18.7023, 2.29406e-27
2.7972, 19.4717, 2.22213e-27
2.81984, 20.2727, 2.15246e-27
2.84267, 21.1067, 2.08493e-27
2.86569, 21.975, 2.0195e-27
2.88889, 22.879, 1.95612e-27
2.91227, 23.8202, 1.89474e-27
2.93585, 24.8001, 1.83526e-27
2.95962, 25.8203, 1.77763e-27
2.98358, 26.8825, 1.72181e-27
3.00773, 27.9884, 1.66773e-27
3.03208, 29.1398, 1.61534e-27
3.05663, 30.3385, 1.56459e-27
3.08137, 31.5866, 1.51543e-27
3.10632, 32.886, 1.46779e-27
3.13147, 34.2389, 1.42165e-27
3.15682, 35.6474, 1.37696e-27
3.18238, 37.1138, 1.33366e-27
3.20814, 38.6406, 1.29172e-27
3.23411, 40.2302, 1.2511e-27
3.26029, 41.8852, 1.21174e-27
3.28669, 43.6083, 1.17361e-27
3.3133, 45.4023, 1.13668e-27
3.34012, 47.27, 1.10091e-27
3.36716, 49.2146, 1.06626e-27
3.39442, 51.2392, 1.0327e-27
3.4219, 53.3471, 1.00018e-27
3.4496, 55.5417, 9.68695e-28
3.47753, 57.8266, 9.38186e-28
3.50568, 60.2055, 9.08641e-28
3.53406, 62.6823, 8.80021e-28
3.56267, 65.2609, 8.52298e-28
3.59151, 67.9456, 8.25447e-28
3.62059, 70.7408, 7.99434e-28
3.6499, 73.6509, 7.74242e-28
3.67945, 76.6808, 7.49838e-28
3.70924, 79.8353, 7.26201e-28
3.73927, 83.1196, 7.03307e-28
3.76954, 86.539, 6.81135e-28
3.80006, 90.0991, 6.59656e-28
3.83082, 93.8056, 6.38857e-28
3.86183, 97.6647, 6.18711e-28
3.8931, 101.682, 5.99192e-28
3.92461, 105.865, 5.80296e-28
3.95639, 110.221, 5.61985e-28
3.98842, 114.755, 5.44254e-28
4.0207, 119.476, 5.27086e-28
4.05325, 124.391, 5.10453e-28
4.08607, 129.508, 4.94341e-28
4.11915, 134.836, 4.78739e-28
4.1525, 140.383, 4.63626e-28
4.18611, 146.158, 4.48994e-28
4.22, 152.171, 4.34819e-28
4.25417, 158.431, 4.21088e-28
4.28861, 164.948, 4.07792e-28
4.32333, 171.734, 3.94915e-28
4.35833, 178.799, 3.82443e-28
4.39361, 186.154, 3.70366e-28
4.42918, 193.813, 3.58667e-28
4.46504, 201.786, 3.47337e-28
4.50118, 210.087, 3.36367e-28
4.53762, 218.73, 3.2574e-28
4.57436, 227.728, 3.15447e-28
4.61139, 237.096, 3.0548e-28
4.64872, 246.85, 2.95828e-28
4.68636, 257.005, 2.86478e-28
4.7243, 267.578, 2.77424e-28
4.76254, 278.586, 2.68657e-28
4.8011, 290.046, 2.60164e-28
4.83997, 301.978, 2.5194e-28
4.87915, 314.401, 2.43976e-28
4.91865, 327.335, 2.36263e-28
4.95847, 340.802, 2.28794e-28
4.99861, 354.822, 2.2156e-28
5.03908, 369.419, 2.14554e-28
5.07987, 384.616, 2.0777e-28
5.121, 400.439, 2.01199e-28
5.16246, 416.912, 1.94835e-28
5.20425, 434.063, 1.88674e-28
5.24638, 451.92, 1.82706e-28
5.28886, 470.512, 1.76926e-28
5.33167, 489.868, 1.71331e-28
5.37484, 510.02, 1.6591e-28
5.41835, 531.002, 1.60661e-28
5.46221, 552.847, 1.55579e-28
5.50643, 575.59, 1.50657e-28
5.55101, 599.269, 1.4589e-28
5.59595, 623.922, 1.41273e-28
5.64125, 649.59, 1.36803e-28
5.68692, 676.313, 1.32474e-28
5.73296, 704.136, 1.28282e-28
5.77938, 733.103, 1.24221e-28
5.82616, 763.262, 1.2029e-28
5.87333, 794.662, 1.16483e-28
5.92088, 827.353, 1.12796e-28
5.96881, 861.389, 1.09225e-28
6.01713, 896.826, 1.05768e-28
6.06585, 933.72, 1.02419e-28
6.11495, 972.133, 9.91773e-29
6.16446, 1012.12, 9.60371e-29
6.21436, 1053.76, 9.29969e-29
6.26467, 1097.11, 9.00524e-29
6.31539, 1142.25, 8.72009e-29
6.36652, 1189.24, 8.44397e-29
6.41806, 1238.16, 8.17659e-29
6.47002, 1289.1, 7.91766e-29
6.5224, 1342.13, 7.66693e-29
6.5752, 1397.34, 7.42414e-29
6.62843, 1454.83, 7.18903e-29
6.68209, 1514.68, 6.96135e-29
6.73619, 1576.99, 6.74086e-29
6.79072, 1641.87, 6.52737e-29
6.8457, 1709.41, 6.32061e-29
6.90112, 1779.73, 6.1204e-29
6.95699, 1852.95, 5.92653e-29
7.01331, 1929.18, 5.7388e-29
7.07009, 2008.54, 5.557e-29
7.12732, 2091.17, 5.38098e-29
7.18502, 2177.2, 5.21052e-29
7.24319, 2266.77, 5.04544e-29
7.30183, 2360.02, 4.88558e-29
7.36094, 2457.11, 4.73081e-29
7.42053, 2558.19, 4.58092e-29
7.48061, 2663.43, 4.43576e-29
7.54117, 2773, 4.29522e-29
7.60222, 2887.08, 4.15912e-29
7.66377, 3005.85, 4.02732e-29
7.72581, 3129.51, 3.89971e-29
7.78835, 3258.26, 3.77615e-29
7.85141, 3392.3, 3.65647e-29
7.91497, 3531.85, 3.5406e-29
7.97905, 3677.15, 3.42839e-29
8.04364, 3828.42, 3.31975e-29
8.10876, 3985.92, 3.21454e-29
8.17441, 4149.9, 3.11265e-29
8.24058, 4320.62, 3.01401e-29
8.3073, 4498.37, 2.91848e-29
8.37455, 4683.42, 2.82598e-29
8.44235, 4876.1, 2.7364e-29
8.51069, 5076.69, 2.64968e-29
8.57959, 5285.54, 2.56569e-29
8.64905, 5502.98, 2.48436e-29
8.71907, 5729.37, 2.40561e-29
8.78966, 5965.07, 2.32935e-29
8.86082, 6210.47, 2.25551e-29
8.93255, 6465.96, 2.18401e-29
9.00487, 6731.96, 2.11478e-29
9.07777, 7008.91, 2.04773e-29
9.15126, 7297.25, 1.98282e-29
9.22534, 7597.45, 1.91996e-29
9.30003, 7910, 1.85909e-29
9.37532, 8235.41, 1.80015e-29
9.45122, 8574.21, 1.74308e-29
9.52773, 8926.94, 1.68782e-29
9.60486, 9294.19, 1.63431e-29
9.68262, 9676.54, 1.58249e-29
9.76101, 10074.6, 1.53231e-29
9.84003, 10489.1, 1.48373e-29
9.91969, 10920.6, 1.43668e-29
10, 11369.9, 1.39113e-29
