f, omegaSens, omegaSW
1.26926, 0.374696, 3.98804e-25
1.27954, 0.390109, 3.86301e-25
1.2899, 0.406155, 3.74192e-25
1.30034, 0.422861, 3.62464e-25
1.31087, 0.440255, 3.51095e-25
1.32148, 0.458364, 3.40086e-25
1.33218, 0.477218, 3.29417e-25
1.34296, 0.496847, 3.19086e-25
1.35384, 0.517284, 3.09066e-25
1.3648, 0.538562, 2.99366e-25
1.37584, 0.560715, 2.89976e-25
1.38698, 0.583779, 2.8087e-25
1.39821, 0.607792, 2.72049e-25
1.40953, 0.632793, 2.63504e-25
1.42094, 0.658822, 2.55228e-25
1.43245, 0.685922, 2.47204e-25
1.44404, 0.714137, 2.39441e-25
1.45573, 0.743512, 2.31916e-25
1.46752, 0.774096, 2.24623e-25
1.4794, 0.805938, 2.17562e-25
1.49137, 0.839089, 2.10725e-25
1.50345, 0.873605, 2.04095e-25
1.51562, 0.90954, 1.97676e-25
1.52789, 0.946954, 1.91458e-25
1.54026, 0.985906, 1.85434e-25
1.55273, 1.02646, 1.79599e-25
1.5653, 1.06868, 1.73948e-25
1.57797, 1.11264, 1.68474e-25
1.59075, 1.15841, 1.63168e-25
1.60362, 1.20606, 1.58034e-25
1.61661, 1.25568, 1.53056e-25
1.62969, 1.30733, 1.48239e-25
1.64289, 1.36111, 1.43568e-25
1.65619, 1.41709, 1.39046e-25
1.6696, 1.47539, 1.34665e-25
1.68311, 1.53608, 1.30424e-25
1.69674, 1.59927, 1.26313e-25
1.71047, 1.66505, 1.22334e-25
1.72432, 1.73354, 1.18478e-25
1.73828, 1.80486, 1.14744e-25
1.75235, 1.8791, 1.11127e-25
1.76654, 1.9564, 1.07623e-25
1.78084, 2.03687, 1.0423e-25
1.79526, 2.12066, 1.00942e-25
1.80979, 2.2079, 9.77597e-26
1.82444, 2.29872, 9.46766e-26
1.83921, 2.39328, 9.16902e-26
1.8541, 2.49173, 8.87976e-26
1.86911, 2.59423, 8.59961e-26
1.88425, 2.70095, 8.32813e-26
1.8995, 2.81206, 8.0654e-26
1.91488, 2.92773, 7.81083e-26
1.93038, 3.04817, 7.56435e-26
1.94601, 3.17356, 7.32555e-26
1.96176, 3.30411, 7.09437e-26
1.97764, 3.44003, 6.87043e-26
1.99365, 3.58154, 6.65352e-26
2.00979, 3.72887, 6.44343e-26
2.02606, 3.88226, 6.23997e-26
2.04247, 4.04197, 6.04282e-26
2.059, 4.20824, 5.85203e-26
2.07567, 4.38135, 5.66719e-26
2.09248, 4.56159, 5.48811e-26
2.10942, 4.74923, 5.31474e-26
2.12649, 4.9446, 5.14691e-26
2.14371, 5.14801, 4.98425e-26
2.16106, 5.35978, 4.82681e-26
2.17856, 5.58027, 4.67424e-26
2.19619, 5.80982, 4.52659e-26
2.21397, 6.04882, 4.38353e-26
2.2319, 6.29765, 4.24494e-26
2.24997, 6.55671, 4.11075e-26
2.26818, 6.82644, 3.98085e-26
2.28654, 7.10726, 3.85502e-26
2.30506, 7.39963, 3.73309e-26
2.32372, 7.70403, 3.61508e-26
2.34253, 8.02095, 3.50079e-26
2.36149, 8.35091, 3.39012e-26
2.38061, 8.69444, 3.28291e-26
2.39988, 9.05211, 3.1791e-26
2.41931, 9.42449, 3.07856e-26
2.4389, 9.81219, 2.98117e-26
2.45864, 10.2158, 2.8869e-26
2.47855, 10.6361, 2.79556e-26
2.49861, 11.0736, 2.70715e-26
2.51884, 11.5292, 2.62151e-26
2.53923, 12.0034, 2.53858e-26
2.55979, 12.4972, 2.45826e-26
2.58051, 13.0113, 2.38049e-26
2.6014, 13.5466, 2.30518e-26
2.62246, 14.1039, 2.23224e-26
2.64369, 14.6841, 2.1616e-26
2.6651, 15.2881, 2.09317e-26
2.68667, 15.9171, 2.02695e-26
2.70842, 16.5719, 1.9628e-26
2.73035, 17.2536, 1.90067e-26
2.75245, 17.9634, 1.84052e-26
2.77474, 18.7023, 1.78225e-26
2.7972, 19.4717, 1.72584e-26
2.81984, 20.2727, 1.67122e-26
2.84267, 21.1067, 1.61832e-26
2.86569, 21.975, 1.56707e-26
2.88889, 22.879, 1.51746e-26
2.91227, 23.8202, 1.46943e-26
2.93585, 24.8001, 1.4229e-26
2.95962, 25.8203, 1.37784e-26
2.98358, 26.8825, 1.33421e-26
3.00773, 27.9884, 1.29197e-26
3.03208, 29.1398, 1.25106e-26
3.05663, 30.3385, 1.21144e-26
3.08137, 31.5866, 1.17308e-26
3.10632, 32.886, 1.13593e-26
3.13147, 34.2389, 1.09995e-26
3.15682, 35.6474, 1.06511e-26
3.18238, 37.1138, 1.03137e-26
3.20814, 38.6406, 9.98709e-27
3.23411, 40.2302, 9.67078e-27
3.26029, 41.8852, 9.36448e-27
3.28669, 43.6083, 9.06778e-27
3.3133, 45.4023, 8.78051e-27
3.34012, 47.27, 8.50239e-27
3.36716, 49.2146, 8.23304e-27
3.39442, 51.2392, 7.97221e-27
3.4219, 53.3471, 7.71964e-27
3.4496, 55.5417, 7.47508e-27
3.47753, 57.8266, 7.23822e-27
3.50568, 60.2055, 7.00891e-27
3.53406, 62.6823, 6.78684e-27
3.56267, 65.2609, 6.5718e-27
3.59151, 67.9456, 6.36357e-27
3.62059, 70.7408, 6.1619e-27
3.6499, 73.6509, 5.96665e-27
3.67945, 76.6808, 5.77756e-27
3.70924, 79.8353, 5.59446e-27
3.73927, 83.1196, 5.41716e-27
3.76954, 86.539, 5.24549e-27
3.80006, 90.0991, 5.07923e-27
3.83082, 93.8056, 4.91828e-27
3.86183, 97.6647, 4.76242e-27
3.8931, 101.682, 4.61145e-27
3.92461, 105.865, 4.46532e-27
3.95639, 110.221, 4.32376e-27
3.98842, 114.755, 4.18671e-27
4.0207, 119.476, 4.05404e-27
4.05325, 124.391, 3.92554e-27
4.08607, 129.508, 3.80108e-27
4.11915, 134.836, 3.68059e-27
4.1525, 140.383, 3.56391e-27
4.18611, 146.158, 3.45095e-27
4.22, 152.171, 3.34155e-27
4.25417, 158.431, 3.2356e-27
4.28861, 164.948, 3.13303e-27
4.32333, 171.734, 3.0337e-27
4.35833, 178.799, 2.93753e-27
4.39361, 186.154, 2.8444e-27
4.42918, 193.813, 2.75422e-27
4.46504, 201.786, 2.66689e-27
4.50118, 210.087, 2.58236e-27
4.53762, 218.73, 2.50048e-27
4.57436, 227.728, 2.42119e-27
4.61139, 237.096, 2.34443e-27
4.64872, 246.85, 2.2701e-27
4.68636, 257.005, 2.19811e-27
4.7243, 267.578, 2.12841e-27
4.76254, 278.586, 2.06093e-27
4.8011, 290.046, 1.99557e-27
4.83997, 301.978, 1.93229e-27
4.87915, 314.401, 1.87102e-27
4.91865, 327.335, 1.81169e-27
4.95847, 340.802, 1.75424e-27
4.99861, 354.822, 1.69861e-27
5.03908, 369.419, 1.64474e-27
5.07987, 384.616, 1.59259e-27
5.121, 400.439, 1.54208e-27
5.16246, 416.912, 1.49317e-27
5.20425, 434.063, 1.44582e-27
5.24638, 451.92, 1.39997e-27
5.28886, 470.512, 1.35557e-27
5.33167, 489.868, 1.31258e-27
5.37484, 510.02, 1.27095e-27
5.41835, 531.002, 1.23064e-27
5.46221, 552.847, 1.19162e-27
5.50643, 575.59, 1.15382e-27
5.55101, 599.269, 1.11723e-27
5.59595, 623.922, 1.08179e-27
5.64125, 649.59, 1.04748e-27
5.68692, 676.313, 1.01426e-27
5.73296, 704.136, 9.82089e-28
5.77938, 733.103, 9.50934e-28
5.82616, 763.262, 9.20777e-28
5.87333, 794.662, 8.91569e-28
5.92088, 827.353, 8.63288e-28
5.96881, 861.389, 8.35907e-28
6.01713, 896.826, 8.09394e-28
6.06585, 933.72, 7.83716e-28
6.11495, 972.133, 7.5886e-28
6.16446, 1012.12, 7.34786e-28
6.21436, 1053.76, 7.11481e-28
6.26467, 1097.11, 6.88912e-28
6.31539, 1142.25, 6.67057e-28
6.36652, 1189.24, 6.45896e-28
6.41806, 1238.16, 6.25408e-28
6.47002, 1289.1, 6.05568e-28
6.5224, 1342.13, 5.86358e-28
6.5752, 1397.34, 5.67758e-28
6.62843, 1454.83, 5.49747e-28
6.68209, 1514.68, 5.32308e-28
6.73619, 1576.99, 5.1542e-28
6.79072, 1641.87, 4.99071e-28
6.8457, 1709.41, 4.83237e-28
6.90112, 1779.73, 4.67907e-28
6.95699, 1852.95, 4.53063e-28
7.01331, 1929.18, 4.3869e-28
7.07009, 2008.54, 4.24772e-28
7.12732, 2091.17, 4.11298e-28
7.18502, 2177.2, 3.9825e-28
7.24319, 2266.77, 3.85615e-28
7.30183, 2360.02, 3.73381e-28
7.36094, 2457.11, 3.61536e-28
7.42053, 2558.19, 3.50066e-28
7.48061, 2663.43, 3.38959e-28
7.54117, 2773, 3.28205e-28
7.60222, 2887.08, 3.17792e-28
7.66377, 3005.85, 3.07709e-28
7.72581, 3129.51, 2.97947e-28
7.78835, 3258.26, 2.88495e-28
7.85141, 3392.3, 2.79341e-28
7.91497, 3531.85, 2.70478e-28
7.97905, 3677.15, 2.61896e-28
8.04364, 3828.42, 2.53588e-28
8.10876, 3985.92, 2.45542e-28
8.17441, 4149.9, 2.37751e-28
8.24058, 4320.62, 2.30208e-28
8.3073, 4498.37, 2.22903e-28
8.37455, 4683.42, 2.15831e-28
8.44235, 4876.1, 2.08983e-28
8.51069, 5076.69, 2.02353e-28
8.57959, 5285.54, 1.95933e-28
8.64905, 5502.98, 1.89716e-28
8.71907, 5729.37, 1.83696e-28
8.78966, 5965.07, 1.77867e-28
8.86082, 6210.47, 1.72224e-28
8.93255, 6465.96, 1.66759e-28
9.00487, 6731.96, 1.61468e-28
9.07777, 7008.91, 1.56344e-28
9.15126, 7297.25, 1.51384e-28
9.22534, 7597.45, 1.46581e-28
9.30003, 7910, 1.41929e-28
9.37532, 8235.41, 1.37426e-28
9.45122, 8574.21, 1.33065e-28
9.52773, 8926.94, 1.28843e-28
9.60486, 9294.19, 1.24755e-28
9.68262, 9676.54, 1.20797e-28
9.76101, 10074.6, 1.16963e-28
9.84003, 10489.1, 1.13252e-28
9.91969, 10920.6, 1.09659e-28
10, 11369.9, 1.06179e-28
