f, omegaSens, omegaSW
1.26926, 0.374696, 8.0004e-26
1.27954, 0.390109, 7.82341e-26
1.2899, 0.406155, 7.64938e-26
1.30034, 0.422861, 7.47832e-26
1.31087, 0.440255, 7.31006e-26
1.32148, 0.458364, 7.14476e-26
1.33218, 0.477218, 6.98226e-26
1.34296, 0.496847, 6.8227e-26
1.35384, 0.517284, 6.6658e-26
1.3648, 0.538562, 6.51182e-26
1.37584, 0.560715, 6.36076e-26
1.38698, 0.583779, 6.21232e-26
1.39821, 0.607792, 6.06664e-26
1.40953, 0.632793, 5.9237e-26
1.42094, 0.658822, 5.78348e-26
1.43245, 0.685922, 5.64585e-26
1.44404, 0.714137, 5.51103e-26
1.45573, 0.743512, 5.37876e-26
1.46752, 0.774096, 5.24903e-26
1.4794, 0.805938, 5.12194e-26
1.49137, 0.839089, 4.99745e-26
1.50345, 0.873605, 4.87534e-26
1.51562, 0.90954, 4.75579e-26
1.52789, 0.946954, 4.63868e-26
1.54026, 0.985906, 4.52398e-26
1.55273, 1.02646, 4.41168e-26
1.5653, 1.06868, 4.30175e-26
1.57797, 1.11264, 4.19415e-26
1.59075, 1.15841, 4.08879e-26
1.60362, 1.20606, 3.9858e-26
1.61661, 1.25568, 3.88491e-26
1.62969, 1.30733, 3.78634e-26
1.64289, 1.36111, 3.68982e-26
1.65619, 1.41709, 3.59548e-26
1.6696, 1.47539, 3.50322e-26
1.68311, 1.53608, 3.41308e-26
1.69674, 1.59927, 3.3249e-26
1.71047, 1.66505, 3.23878e-26
1.72432, 1.73354, 3.15457e-26
1.73828, 1.80486, 3.07229e-26
1.75235, 1.8791, 2.99193e-26
1.76654, 1.9564, 2.9134e-26
1.78084, 2.03687, 2.83672e-26
1.79526, 2.12066, 2.76182e-26
1.80979, 2.2079, 2.68872e-26
1.82444, 2.29872, 2.61733e-26
1.83921, 2.39328, 2.54763e-26
1.8541, 2.49173, 2.4796e-26
1.86911, 2.59423, 2.41321e-26
1.88425, 2.70095, 2.34838e-26
1.8995, 2.81206, 2.28518e-26
1.91488, 2.92773, 2.22349e-26
1.93038, 3.04817, 2.16333e-26
1.94601, 3.17356, 2.10463e-26
1.96176, 3.30411, 2.04741e-26
1.97764, 3.44003, 1.99159e-26
1.99365, 3.58154, 1.93716e-26
2.00979, 3.72887, 1.88409e-26
2.02606, 3.88226, 1.83236e-26
2.04247, 4.04197, 1.78191e-26
2.059, 4.20824, 1.73277e-26
2.07567, 4.38135, 1.68486e-26
2.09248, 4.56159, 1.63816e-26
2.10942, 4.74923, 1.59267e-26
2.12649, 4.9446, 1.54837e-26
2.14371, 5.14801, 1.50519e-26
2.16106, 5.35978, 1.46314e-26
2.17856, 5.58027, 1.42216e-26
2.19619, 5.80982, 1.38228e-26
2.21397, 6.04882, 1.34342e-26
2.2319, 6.29765, 1.30557e-26
2.24997, 6.55671, 1.26873e-26
2.26818, 6.82644, 1.23287e-26
2.28654, 7.10726, 1.19796e-26
2.30506, 7.39963, 1.16395e-26
2.32372, 7.70403, 1.13087e-26
2.34253, 8.02095, 1.09867e-26
2.36149, 8.35091, 1.06734e-26
2.38061, 8.69444, 1.03684e-26
2.39988, 9.05211, 1.00717e-26
2.41931, 9.42449, 9.78295e-27
2.4389, 9.81219, 9.50198e-27
2.45864, 10.2158, 9.22877e-27
2.47855, 10.6361, 8.96287e-27
2.49861, 11.0736, 8.70436e-27
2.51884, 11.5292, 8.45284e-27
2.53923, 12.0034, 8.20827e-27
2.55979, 12.4972, 7.97037e-27
2.58051, 13.0113, 7.73909e-27
2.6014, 13.5466, 7.51419e-27
2.62246, 14.1039, 7.2955e-27
2.64369, 14.6841, 7.08289e-27
2.6651, 15.2881, 6.87612e-27
2.68667, 15.9171, 6.67524e-27
2.70842, 16.5719, 6.47992e-27
2.73035, 17.2536, 6.29004e-27
2.75245, 17.9634, 6.10555e-27
2.77474, 18.7023, 5.92616e-27
2.7972, 19.4717, 5.7519e-27
2.81984, 20.2727, 5.58258e-27
2.84267, 21.1067, 5.418e-27
2.86569, 21.975, 5.25804e-27
2.88889, 22.879, 5.10267e-27
2.91227, 23.8202, 4.95177e-27
2.93585, 24.8001, 4.8051e-27
2.95962, 25.8203, 4.66262e-27
2.98358, 26.8825, 4.52424e-27
3.00773, 27.9884, 4.38983e-27
3.03208, 29.1398, 4.25926e-27
3.05663, 30.3385, 4.13243e-27
3.08137, 31.5866, 4.00929e-27
3.10632, 32.886, 3.88966e-27
3.13147, 34.2389, 3.77349e-27
3.15682, 35.6474, 3.66069e-27
3.18238, 37.1138, 3.55115e-27
3.20814, 38.6406, 3.44481e-27
3.23411, 40.2302, 3.34155e-27
3.26029, 41.8852, 3.2413e-27
3.28669, 43.6083, 3.14393e-27
3.3133, 45.4023, 3.04943e-27
3.34012, 47.27, 2.9577e-27
3.36716, 49.2146, 2.86865e-27
3.39442, 51.2392, 2.7822e-27
3.4219, 53.3471, 2.69829e-27
3.4496, 55.5417, 2.61685e-27
3.47753, 57.8266, 2.53779e-27
3.50568, 60.2055, 2.46107e-27
3.53406, 62.6823, 2.38661e-27
3.56267, 65.2609, 2.31435e-27
3.59151, 67.9456, 2.24423e-27
3.62059, 70.7408, 2.17616e-27
3.6499, 73.6509, 2.11013e-27
3.67945, 76.6808, 2.04604e-27
3.70924, 79.8353, 1.98386e-27
3.73927, 83.1196, 1.92353e-27
3.76954, 86.539, 1.865e-27
3.80006, 90.0991, 1.8082e-27
3.83082, 93.8056, 1.75311e-27
3.86183, 97.6647, 1.69966e-27
3.8931, 101.682, 1.64779e-27
3.92461, 105.865, 1.5975e-27
3.95639, 110.221, 1.54868e-27
3.98842, 114.755, 1.50134e-27
4.0207, 119.476, 1.45544e-27
4.05325, 124.391, 1.41089e-27
4.08607, 129.508, 1.36768e-27
4.11915, 134.836, 1.32578e-27
4.1525, 140.383, 1.28513e-27
4.18611, 146.158, 1.24572e-27
4.22, 152.171, 1.20749e-27
4.25417, 158.431, 1.1704e-27
4.28861, 164.948, 1.13444e-27
4.32333, 171.734, 1.09957e-27
4.35833, 178.799, 1.06575e-27
4.39361, 186.154, 1.03297e-27
4.42918, 193.813, 1.00116e-27
4.46504, 201.786, 9.70326e-28
4.50118, 210.087, 9.40432e-28
4.53762, 218.73, 9.11439e-28
4.57436, 227.728, 8.83323e-28
4.61139, 237.096, 8.56067e-28
4.64872, 246.85, 8.29641e-28
4.68636, 257.005, 8.04013e-28
4.7243, 267.578, 7.7917e-28
4.76254, 278.586, 7.55088e-28
4.8011, 290.046, 7.31735e-28
4.83997, 301.978, 7.09095e-28
4.87915, 314.401, 6.8715e-28
4.91865, 327.335, 6.65874e-28
4.95847, 340.802, 6.45248e-28
4.99861, 354.822, 6.25255e-28
5.03908, 369.419, 6.05871e-28
5.07987, 384.616, 5.87085e-28
5.121, 400.439, 5.6887e-28
5.16246, 416.912, 5.51215e-28
5.20425, 434.063, 5.34105e-28
5.24638, 451.92, 5.17518e-28
5.28886, 470.512, 5.01438e-28
5.33167, 489.868, 4.85858e-28
5.37484, 510.02, 4.70751e-28
5.41835, 531.002, 4.56113e-28
5.46221, 552.847, 4.41926e-28
5.50643, 575.59, 4.28175e-28
5.55101, 599.269, 4.14846e-28
5.59595, 623.922, 4.01929e-28
5.64125, 649.59, 3.89411e-28
5.68692, 676.313, 3.77278e-28
5.73296, 704.136, 3.6552e-28
5.77938, 733.103, 3.54123e-28
5.82616, 763.262, 3.43082e-28
5.87333, 794.662, 3.3238e-28
5.92088, 827.353, 3.22009e-28
5.96881, 861.389, 3.11961e-28
6.01713, 896.826, 3.02222e-28
6.06585, 933.72, 2.92784e-28
6.11495, 972.133, 2.8364e-28
6.16446, 1012.12, 2.74778e-28
6.21436, 1053.76, 2.66192e-28
6.26467, 1097.11, 2.57871e-28
6.31539, 1142.25, 2.49808e-28
6.36652, 1189.24, 2.41996e-28
6.41806, 1238.16, 2.34426e-28
6.47002, 1289.1, 2.27092e-28
6.5224, 1342.13, 2.19985e-28
6.5752, 1397.34, 2.13099e-28
6.62843, 1454.83, 2.06428e-28
6.68209, 1514.68, 1.99964e-28
6.73619, 1576.99, 1.937e-28
6.79072, 1641.87, 1.87632e-28
6.8457, 1709.41, 1.81752e-28
6.90112, 1779.73, 1.76056e-28
6.95699, 1852.95, 1.70537e-28
7.01331, 1929.18, 1.6519e-28
7.07009, 2008.54, 1.60009e-28
7.12732, 2091.17, 1.54991e-28
7.18502, 2177.2, 1.50129e-28
7.24319, 2266.77, 1.45418e-28
7.30183, 2360.02, 1.40854e-28
7.36094, 2457.11, 1.36433e-28
7.42053, 2558.19, 1.3215e-28
7.48061, 2663.43, 1.28e-28
7.54117, 2773, 1.2398e-28
7.60222, 2887.08, 1.20086e-28
7.66377, 3005.85, 1.16313e-28
7.72581, 3129.51, 1.12658e-28
7.78835, 3258.26, 1.09118e-28
7.85141, 3392.3, 1.05688e-28
7.91497, 3531.85, 1.02366e-28
7.97905, 3677.15, 9.91473e-29
8.04364, 3828.42, 9.60298e-29
8.10876, 3985.92, 9.30096e-29
8.17441, 4149.9, 9.00838e-29
8.24058, 4320.62, 8.72502e-29
8.3073, 4498.37, 8.45047e-29
8.37455, 4683.42, 8.18456e-29
8.44235, 4876.1, 7.92696e-29
8.51069, 5076.69, 7.67747e-29
8.57959, 5285.54, 7.43578e-29
8.64905, 5502.98, 7.20166e-29
8.71907, 5729.37, 6.97489e-29
8.78966, 5965.07, 6.75522e-29
8.86082, 6210.47, 6.54245e-29
8.93255, 6465.96, 6.33637e-29
9.00487, 6731.96, 6.13673e-29
9.07777, 7008.91, 5.94338e-29
9.15126, 7297.25, 5.75609e-29
9.22534, 7597.45, 5.5747e-29
9.30003, 7910, 5.39898e-29
9.37532, 8235.41, 5.22879e-29
9.45122, 8574.21, 5.06395e-29
9.52773, 8926.94, 4.9043e-29
9.60486, 9294.19, 4.74966e-29
9.68262, 9676.54, 4.59987e-29
9.76101, 10074.6, 4.45479e-29
9.84003, 10489.1, 4.31428e-29
9.91969, 10920.6, 4.17819e-29
10, 11369.9, 4.04637e-29
