f, omegaSens, omegaSW
1.26926, 0.374696, 4.57873e-29
1.27954, 0.390109, 4.68828e-29
1.2899, 0.406155, 4.80037e-29
1.30034, 0.422861, 4.91505e-29
1.31087, 0.440255, 5.03248e-29
1.32148, 0.458364, 5.15262e-29
1.33218, 0.477218, 5.27561e-29
1.34296, 0.496847, 5.40142e-29
1.35384, 0.517284, 5.53032e-29
1.3648, 0.538562, 5.66214e-29
1.37584, 0.560715, 5.79694e-29
1.38698, 0.583779, 5.93502e-29
1.39821, 0.607792, 6.07632e-29
1.40953, 0.632793, 6.22091e-29
1.42094, 0.658822, 6.36885e-29
1.43245, 0.685922, 6.52034e-29
1.44404, 0.714137, 6.67517e-29
1.45573, 0.743512, 6.83369e-29
1.46752, 0.774096, 6.99597e-29
1.4794, 0.805938, 7.16195e-29
1.49137, 0.839089, 7.33168e-29
1.50345, 0.873605, 7.50554e-29
1.51562, 0.90954, 7.68331e-29
1.52789, 0.946954, 7.86521e-29
1.54026, 0.985906, 8.05133e-29
1.55273, 1.02646, 8.24175e-29
1.5653, 1.06868, 8.43654e-29
1.57797, 1.11264, 8.6358e-29
1.59075, 1.15841, 8.83976e-29
1.60362, 1.20606, 9.04819e-29
1.61661, 1.25568, 9.26168e-29
1.62969, 1.30733, 9.47981e-29
1.64289, 1.36111, 9.70318e-29
1.65619, 1.41709, 9.93155e-29
1.6696, 1.47539, 1.01652e-28
1.68311, 1.53608, 1.0404e-28
1.69674, 1.59927, 1.06485e-28
1.71047, 1.66505, 1.08983e-28
1.72432, 1.73354, 1.1154e-28
1.73828, 1.80486, 1.14155e-28
1.75235, 1.8791, 1.16829e-28
1.76654, 1.9564, 1.19564e-28
1.78084, 2.03687, 1.2236e-28
1.79526, 2.12066, 1.25221e-28
1.80979, 2.2079, 1.28145e-28
1.82444, 2.29872, 1.31135e-28
1.83921, 2.39328, 1.34193e-28
1.8541, 2.49173, 1.3732e-28
1.86911, 2.59423, 1.40517e-28
1.88425, 2.70095, 1.43788e-28
1.8995, 2.81206, 1.47129e-28
1.91488, 2.92773, 1.50546e-28
1.93038, 3.04817, 1.54039e-28
1.94601, 3.17356, 1.57611e-28
1.96176, 3.30411, 1.61261e-28
1.97764, 3.44003, 1.64992e-28
1.99365, 3.58154, 1.68807e-28
2.00979, 3.72887, 1.72706e-28
2.02606, 3.88226, 1.76691e-28
2.04247, 4.04197, 1.80767e-28
2.059, 4.20824, 1.84929e-28
2.07567, 4.38135, 1.89184e-28
2.09248, 4.56159, 1.93535e-28
2.10942, 4.74923, 1.97978e-28
2.12649, 4.9446, 2.02518e-28
2.14371, 5.14801, 2.07159e-28
2.16106, 5.35978, 2.119e-28
2.17856, 5.58027, 2.16746e-28
2.19619, 5.80982, 2.21694e-28
2.21397, 6.04882, 2.26751e-28
2.2319, 6.29765, 2.3192e-28
2.24997, 6.55671, 2.37199e-28
2.26818, 6.82644, 2.42589e-28
2.28654, 7.10726, 2.48096e-28
2.30506, 7.39963, 2.53725e-28
2.32372, 7.70403, 2.59471e-28
2.34253, 8.02095, 2.65339e-28
2.36149, 8.35091, 2.71332e-28
2.38061, 8.69444, 2.77454e-28
2.39988, 9.05211, 2.83704e-28
2.41931, 9.42449, 2.90087e-28
2.4389, 9.81219, 2.96606e-28
2.45864, 10.2158, 3.03259e-28
2.47855, 10.6361, 3.10056e-28
2.49861, 11.0736, 3.1699e-28
2.51884, 11.5292, 3.24072e-28
2.53923, 12.0034, 3.313e-28
2.55979, 12.4972, 3.38679e-28
2.58051, 13.0113, 3.46209e-28
2.6014, 13.5466, 3.53895e-28
2.62246, 14.1039, 3.6174e-28
2.64369, 14.6841, 3.69745e-28
2.6651, 15.2881, 3.77917e-28
2.68667, 15.9171, 3.8625e-28
2.70842, 16.5719, 3.94754e-28
2.73035, 17.2536, 4.03432e-28
2.75245, 17.9634, 4.12282e-28
2.77474, 18.7023, 4.21315e-28
2.7972, 19.4717, 4.30524e-28
2.81984, 20.2727, 4.39916e-28
2.84267, 21.1067, 4.49498e-28
2.86569, 21.975, 4.59272e-28
2.88889, 22.879, 4.69237e-28
2.91227, 23.8202, 4.79394e-28
2.93585, 24.8001, 4.89754e-28
2.95962, 25.8203, 5.00316e-28
2.98358, 26.8825, 5.11083e-28
3.00773, 27.9884, 5.22056e-28
3.03208, 29.1398, 5.33243e-28
3.05663, 30.3385, 5.44645e-28
3.08137, 31.5866, 5.56262e-28
3.10632, 32.886, 5.68104e-28
3.13147, 34.2389, 5.80169e-28
3.15682, 35.6474, 5.9246e-28
3.18238, 37.1138, 6.04983e-28
3.20814, 38.6406, 6.17737e-28
3.23411, 40.2302, 6.30729e-28
3.26029, 41.8852, 6.43961e-28
3.28669, 43.6083, 6.57439e-28
3.3133, 45.4023, 6.71163e-28
3.34012, 47.27, 6.85133e-28
3.36716, 49.2146, 6.99358e-28
3.39442, 51.2392, 7.13839e-28
3.4219, 53.3471, 7.28578e-28
3.4496, 55.5417, 7.43578e-28
3.47753, 57.8266, 7.58847e-28
3.50568, 60.2055, 7.7438e-28
3.53406, 62.6823, 7.90185e-28
3.56267, 65.2609, 8.06265e-28
3.59151, 67.9456, 8.22621e-28
3.62059, 70.7408, 8.39261e-28
3.6499, 73.6509, 8.5618e-28
3.67945, 76.6808, 8.73387e-28
3.70924, 79.8353, 8.90883e-28
3.73927, 83.1196, 9.08669e-28
3.76954, 86.539, 9.26746e-28
3.80006, 90.0991, 9.45123e-28
3.83082, 93.8056, 9.63795e-28
3.86183, 97.6647, 9.82769e-28
3.8931, 101.682, 1.00205e-27
3.92461, 105.865, 1.02163e-27
3.95639, 110.221, 1.04153e-27
3.98842, 114.755, 1.06173e-27
4.0207, 119.476, 1.08224e-27
4.05325, 124.391, 1.10307e-27
4.08607, 129.508, 1.12422e-27
4.11915, 134.836, 1.14568e-27
4.1525, 140.383, 1.16747e-27
4.18611, 146.158, 1.18956e-27
4.22, 152.171, 1.21199e-27
4.25417, 158.431, 1.23474e-27
4.28861, 164.948, 1.25781e-27
4.32333, 171.734, 1.28121e-27
4.35833, 178.799, 1.30493e-27
4.39361, 186.154, 1.32897e-27
4.42918, 193.813, 1.35335e-27
4.46504, 201.786, 1.37805e-27
4.50118, 210.087, 1.40307e-27
4.53762, 218.73, 1.42843e-27
4.57436, 227.728, 1.45411e-27
4.61139, 237.096, 1.48012e-27
4.64872, 246.85, 1.50645e-27
4.68636, 257.005, 1.53311e-27
4.7243, 267.578, 1.56009e-27
4.76254, 278.586, 1.58739e-27
4.8011, 290.046, 1.61501e-27
4.83997, 301.978, 1.64295e-27
4.87915, 314.401, 1.67121e-27
4.91865, 327.335, 1.69978e-27
4.95847, 340.802, 1.72866e-27
4.99861, 354.822, 1.75785e-27
5.03908, 369.419, 1.78735e-27
5.07987, 384.616, 1.81715e-27
5.121, 400.439, 1.84725e-27
5.16246, 416.912, 1.87764e-27
5.20425, 434.063, 1.90832e-27
5.24638, 451.92, 1.93929e-27
5.28886, 470.512, 1.97054e-27
5.33167, 489.868, 2.00206e-27
5.37484, 510.02, 2.03386e-27
5.41835, 531.002, 2.06592e-27
5.46221, 552.847, 2.09824e-27
5.50643, 575.59, 2.13081e-27
5.55101, 599.269, 2.16362e-27
5.59595, 623.922, 2.19668e-27
5.64125, 649.59, 2.22996e-27
5.68692, 676.313, 2.26347e-27
5.73296, 704.136, 2.29719e-27
5.77938, 733.103, 2.33113e-27
5.82616, 763.262, 2.36525e-27
5.87333, 794.662, 2.39957e-27
5.92088, 827.353, 2.43406e-27
5.96881, 861.389, 2.46872e-27
6.01713, 896.826, 2.50354e-27
6.06585, 933.72, 2.53852e-27
6.11495, 972.133, 2.57361e-27
6.16446, 1012.12, 2.60885e-27
6.21436, 1053.76, 2.64419e-27
6.26467, 1097.11, 2.67963e-27
6.31539, 1142.25, 2.71517e-27
6.36652, 1189.24, 2.75078e-27
6.41806, 1238.16, 2.78645e-27
6.47002, 1289.1, 2.82218e-27
6.5224, 1342.13, 2.85793e-27
6.5752, 1397.34, 2.89371e-27
6.62843, 1454.83, 2.92949e-27
6.68209, 1514.68, 2.96527e-27
6.73619, 1576.99, 3.00102e-27
6.79072, 1641.87, 3.03673e-27
6.8457, 1709.41, 3.07239e-27
6.90112, 1779.73, 3.10798e-27
6.95699, 1852.95, 3.14347e-27
7.01331, 1929.18, 3.17886e-27
7.07009, 2008.54, 3.21413e-27
7.12732, 2091.17, 3.24926e-27
7.18502, 2177.2, 3.28423e-27
7.24319, 2266.77, 3.31903e-27
7.30183, 2360.02, 3.35363e-27
7.36094, 2457.11, 3.38802e-27
7.42053, 2558.19, 3.42218e-27
7.48061, 2663.43, 3.4561e-27
7.54117, 2773, 3.48974e-27
7.60222, 2887.08, 3.5231e-27
7.66377, 3005.85, 3.55615e-27
7.72581, 3129.51, 3.58888e-27
7.78835, 3258.26, 3.62126e-27
7.85141, 3392.3, 3.65327e-27
7.91497, 3531.85, 3.6849e-27
7.97905, 3677.15, 3.71613e-27
8.04364, 3828.42, 3.74693e-27
8.10876, 3985.92, 3.77729e-27
8.17441, 4149.9, 3.80719e-27
8.24058, 4320.62, 3.83659e-27
8.3073, 4498.37, 3.86551e-27
8.37455, 4683.42, 3.89389e-27
8.44235, 4876.1, 3.92174e-27
8.51069, 5076.69, 3.94902e-27
8.57959, 5285.54, 3.97572e-27
8.64905, 5502.98, 4.00182e-27
8.71907, 5729.37, 4.0273e-27
8.78966, 5965.07, 4.05215e-27
8.86082, 6210.47, 4.07634e-27
8.93255, 6465.96, 4.09985e-27
9.00487, 6731.96, 4.12268e-27
9.07777, 7008.91, 4.14479e-27
9.15126, 7297.25, 4.16618e-27
9.22534, 7597.45, 4.18682e-27
9.30003, 7910, 4.2067e-27
9.37532, 8235.41, 4.22581e-27
9.45122, 8574.21, 4.24412e-27
9.52773, 8926.94, 4.26163e-27
9.60486, 9294.19, 4.27831e-27
9.68262, 9676.54, 4.29416e-27
9.76101, 10074.6, 4.30915e-27
9.84003, 10489.1, 4.32329e-27
9.91969, 10920.6, 4.33654e-27
10, 11369.9, 4.34891e-27
