f, omegaSens, omegaSW
1.26926, 0.374696, 2.61018e-27
1.27954, 0.390109, 2.5318e-27
1.2899, 0.406155, 2.45572e-27
1.30034, 0.422861, 2.38189e-27
1.31087, 0.440255, 2.31019e-27
1.32148, 0.458364, 2.24061e-27
1.33218, 0.477218, 2.17305e-27
1.34296, 0.496847, 2.10752e-27
1.35384, 0.517284, 2.04383e-27
1.3648, 0.538562, 1.98207e-27
1.37584, 0.560715, 1.92217e-27
1.38698, 0.583779, 1.86398e-27
1.39821, 0.607792, 1.80752e-27
1.40953, 0.632793, 1.75272e-27
1.42094, 0.658822, 1.69956e-27
1.43245, 0.685922, 1.64794e-27
1.44404, 0.714137, 1.5979e-27
1.45573, 0.743512, 1.54933e-27
1.46752, 0.774096, 1.50218e-27
1.4794, 0.805938, 1.45645e-27
1.49137, 0.839089, 1.41211e-27
1.50345, 0.873605, 1.36905e-27
1.51562, 0.90954, 1.32729e-27
1.52789, 0.946954, 1.28678e-27
1.54026, 0.985906, 1.24748e-27
1.55273, 1.02646, 1.20936e-27
1.5653, 1.06868, 1.17238e-27
1.57797, 1.11264, 1.13652e-27
1.59075, 1.15841, 1.10172e-27
1.60362, 1.20606, 1.06799e-27
1.61661, 1.25568, 1.03524e-27
1.62969, 1.30733, 1.00351e-27
1.64289, 1.36111, 9.72708e-28
1.65619, 1.41709, 9.42848e-28
1.6696, 1.47539, 9.13884e-28
1.68311, 1.53608, 8.85813e-28
1.69674, 1.59927, 8.5857e-28
1.71047, 1.66505, 8.3217e-28
1.72432, 1.73354, 8.06553e-28
1.73828, 1.80486, 7.81717e-28
1.75235, 1.8791, 7.57638e-28
1.76654, 1.9564, 7.3428e-28
1.78084, 2.03687, 7.1164e-28
1.79526, 2.12066, 6.89681e-28
1.80979, 2.2079, 6.684e-28
1.82444, 2.29872, 6.47763e-28
1.83921, 2.39328, 6.27752e-28
1.8541, 2.49173, 6.08351e-28
1.86911, 2.59423, 5.89542e-28
1.88425, 2.70095, 5.71296e-28
1.8995, 2.81206, 5.53623e-28
1.91488, 2.92773, 5.36482e-28
1.93038, 3.04817, 5.1987e-28
1.94601, 3.17356, 5.03762e-28
1.96176, 3.30411, 4.88153e-28
1.97764, 3.44003, 4.7302e-28
1.99365, 3.58154, 4.58349e-28
2.00979, 3.72887, 4.44127e-28
2.02606, 3.88226, 4.30342e-28
2.04247, 4.04197, 4.16974e-28
2.059, 4.20824, 4.04026e-28
2.07567, 4.38135, 3.91472e-28
2.09248, 4.56159, 3.793e-28
2.10942, 4.74923, 3.67507e-28
2.12649, 4.9446, 3.56081e-28
2.14371, 5.14801, 3.44999e-28
2.16106, 5.35978, 3.34265e-28
2.17856, 5.58027, 3.23856e-28
2.19619, 5.80982, 3.13774e-28
2.21397, 6.04882, 3.03999e-28
2.2319, 6.29765, 2.94523e-28
2.24997, 6.55671, 2.85342e-28
2.26818, 6.82644, 2.76448e-28
2.28654, 7.10726, 2.67828e-28
2.30506, 7.39963, 2.59468e-28
2.32372, 7.70403, 2.51372e-28
2.34253, 8.02095, 2.43527e-28
2.36149, 8.35091, 2.35925e-28
2.38061, 8.69444, 2.28557e-28
2.39988, 9.05211, 2.21418e-28
2.41931, 9.42449, 2.14499e-28
2.4389, 9.81219, 2.07794e-28
2.45864, 10.2158, 2.01299e-28
2.47855, 10.6361, 1.95003e-28
2.49861, 11.0736, 1.88906e-28
2.51884, 11.5292, 1.82996e-28
2.53923, 12.0034, 1.7727e-28
2.55979, 12.4972, 1.71721e-28
2.58051, 13.0113, 1.66346e-28
2.6014, 13.5466, 1.61138e-28
2.62246, 14.1039, 1.56091e-28
2.64369, 14.6841, 1.51202e-28
2.6651, 15.2881, 1.46463e-28
2.68667, 15.9171, 1.41874e-28
2.70842, 16.5719, 1.37427e-28
2.73035, 17.2536, 1.33118e-28
2.75245, 17.9634, 1.28944e-28
2.77474, 18.7023, 1.24899e-28
2.7972, 19.4717, 1.20982e-28
2.81984, 20.2727, 1.17187e-28
2.84267, 21.1067, 1.13509e-28
2.86569, 21.975, 1.09946e-28
2.88889, 22.879, 1.06494e-28
2.91227, 23.8202, 1.03152e-28
2.93585, 24.8001, 9.99119e-29
2.95962, 25.8203, 9.67735e-29
2.98358, 26.8825, 9.37336e-29
3.00773, 27.9884, 9.07891e-29
3.03208, 29.1398, 8.79361e-29
3.05663, 30.3385, 8.51721e-29
3.08137, 31.5866, 8.24954e-29
3.10632, 32.886, 7.99015e-29
3.13147, 34.2389, 7.73889e-29
3.15682, 35.6474, 7.49553e-29
3.18238, 37.1138, 7.25975e-29
3.20814, 38.6406, 7.03141e-29
3.23411, 40.2302, 6.81021e-29
3.26029, 41.8852, 6.59594e-29
3.28669, 43.6083, 6.38832e-29
3.3133, 45.4023, 6.18723e-29
3.34012, 47.27, 5.99249e-29
3.36716, 49.2146, 5.80384e-29
3.39442, 51.2392, 5.62109e-29
3.4219, 53.3471, 5.44408e-29
3.4496, 55.5417, 5.27263e-29
3.47753, 57.8266, 5.10653e-29
3.50568, 60.2055, 4.94568e-29
3.53406, 62.6823, 4.78987e-29
3.56267, 65.2609, 4.63894e-29
3.59151, 67.9456, 4.49276e-29
3.62059, 70.7408, 4.35115e-29
3.6499, 73.6509, 4.214e-29
3.67945, 76.6808, 4.08115e-29
3.70924, 79.8353, 3.95247e-29
3.73927, 83.1196, 3.82784e-29
3.76954, 86.539, 3.70714e-29
3.80006, 90.0991, 3.59022e-29
3.83082, 93.8056, 3.477e-29
3.86183, 97.6647, 3.36733e-29
3.8931, 101.682, 3.26108e-29
3.92461, 105.865, 3.15822e-29
3.95639, 110.221, 3.05854e-29
3.98842, 114.755, 2.96203e-29
4.0207, 119.476, 2.86858e-29
4.05325, 124.391, 2.77804e-29
4.08607, 129.508, 2.69034e-29
4.11915, 134.836, 2.60541e-29
4.1525, 140.383, 2.52315e-29
4.18611, 146.158, 2.44351e-29
4.22, 152.171, 2.36635e-29
4.25417, 158.431, 2.29161e-29
4.28861, 164.948, 2.21924e-29
4.32333, 171.734, 2.14915e-29
4.35833, 178.799, 2.08127e-29
4.39361, 186.154, 2.01554e-29
4.42918, 193.813, 1.95186e-29
4.46504, 201.786, 1.89019e-29
4.50118, 210.087, 1.83049e-29
4.53762, 218.73, 1.77265e-29
4.57436, 227.728, 1.71663e-29
4.61139, 237.096, 1.66238e-29
4.64872, 246.85, 1.60985e-29
4.68636, 257.005, 1.55896e-29
4.7243, 267.578, 1.50968e-29
4.76254, 278.586, 1.46197e-29
4.8011, 290.046, 1.41575e-29
4.83997, 301.978, 1.37099e-29
4.87915, 314.401, 1.32765e-29
4.91865, 327.335, 1.28567e-29
4.95847, 340.802, 1.24502e-29
4.99861, 354.822, 1.20565e-29
5.03908, 369.419, 1.16752e-29
5.07987, 384.616, 1.1306e-29
5.121, 400.439, 1.09484e-29
5.16246, 416.912, 1.06021e-29
5.20425, 434.063, 1.02668e-29
5.24638, 451.92, 9.94202e-30
5.28886, 470.512, 9.62746e-30
5.33167, 489.868, 9.32294e-30
5.37484, 510.02, 9.02794e-30
5.41835, 531.002, 8.74232e-30
5.46221, 552.847, 8.46574e-30
5.50643, 575.59, 8.19787e-30
5.55101, 599.269, 7.93845e-30
5.59595, 623.922, 7.68723e-30
5.64125, 649.59, 7.44397e-30
5.68692, 676.313, 7.20838e-30
5.73296, 704.136, 6.98024e-30
5.77938, 733.103, 6.75927e-30
5.82616, 763.262, 6.54536e-30
5.87333, 794.662, 6.33816e-30
5.92088, 827.353, 6.13752e-30
5.96881, 861.389, 5.94324e-30
6.01713, 896.826, 5.7551e-30
6.06585, 933.72, 5.57287e-30
6.11495, 972.133, 5.39646e-30
6.16446, 1012.12, 5.22558e-30
6.21436, 1053.76, 5.06014e-30
6.26467, 1097.11, 4.89992e-30
6.31539, 1142.25, 4.74475e-30
6.36652, 1189.24, 4.5945e-30
6.41806, 1238.16, 4.44901e-30
6.47002, 1289.1, 4.30811e-30
6.5224, 1342.13, 4.17167e-30
6.5752, 1397.34, 4.03956e-30
6.62843, 1454.83, 3.91162e-30
6.68209, 1514.68, 3.78773e-30
6.73619, 1576.99, 3.66775e-30
6.79072, 1641.87, 3.55158e-30
6.8457, 1709.41, 3.43908e-30
6.90112, 1779.73, 3.33014e-30
6.95699, 1852.95, 3.22465e-30
7.01331, 1929.18, 3.12249e-30
7.07009, 2008.54, 3.02357e-30
7.12732, 2091.17, 2.92779e-30
7.18502, 2177.2, 2.83504e-30
7.24319, 2266.77, 2.74521e-30
7.30183, 2360.02, 2.65823e-30
7.36094, 2457.11, 2.57401e-30
7.42053, 2558.19, 2.49246e-30
7.48061, 2663.43, 2.41348e-30
7.54117, 2773, 2.337e-30
7.60222, 2887.08, 2.26295e-30
7.66377, 3005.85, 2.19123e-30
7.72581, 3129.51, 2.1218e-30
7.78835, 3258.26, 2.05457e-30
7.85141, 3392.3, 1.98945e-30
7.91497, 3531.85, 1.9264e-30
7.97905, 3677.15, 1.86535e-30
8.04364, 3828.42, 1.80623e-30
8.10876, 3985.92, 1.74899e-30
8.17441, 4149.9, 1.69355e-30
8.24058, 4320.62, 1.63988e-30
8.3073, 4498.37, 1.5879e-30
8.37455, 4683.42, 1.53757e-30
8.44235, 4876.1, 1.48883e-30
8.51069, 5076.69, 1.44164e-30
8.57959, 5285.54, 1.39594e-30
8.64905, 5502.98, 1.35169e-30
8.71907, 5729.37, 1.30884e-30
8.78966, 5965.07, 1.26735e-30
8.86082, 6210.47, 1.22717e-30
8.93255, 6465.96, 1.18827e-30
9.00487, 6731.96, 1.1506e-30
9.07777, 7008.91, 1.11412e-30
9.15126, 7297.25, 1.0788e-30
9.22534, 7597.45, 1.0446e-30
9.30003, 7910, 1.01148e-30
9.37532, 8235.41, 9.79414e-31
9.45122, 8574.21, 9.48362e-31
9.52773, 8926.94, 9.18295e-31
9.60486, 9294.19, 8.8918e-31
9.68262, 9676.54, 8.60986e-31
9.76101, 10074.6, 8.33686e-31
9.84003, 10489.1, 8.07252e-31
9.91969, 10920.6, 7.81656e-31
10, 11369.9, 7.5687e-31
