f, omegaSens, omegaSW
1.26926, 0.374696, 7.61684e-26
1.27954, 0.390109, 7.375e-26
1.2899, 0.406155, 7.14091e-26
1.30034, 0.422861, 6.91433e-26
1.31087, 0.440255, 6.69483e-26
1.32148, 0.458364, 6.4824e-26
1.33218, 0.477218, 6.27663e-26
1.34296, 0.496847, 6.07752e-26
1.35384, 0.517284, 5.88449e-26
1.3648, 0.538562, 5.69774e-26
1.37584, 0.560715, 5.51705e-26
1.38698, 0.583779, 5.34193e-26
1.39821, 0.607792, 5.17237e-26
1.40953, 0.632793, 5.0082e-26
1.42094, 0.658822, 4.84927e-26
1.43245, 0.685922, 4.69528e-26
1.44404, 0.714137, 4.54635e-26
1.45573, 0.743512, 4.40207e-26
1.46752, 0.774096, 4.2623e-26
1.4794, 0.805938, 4.12703e-26
1.49137, 0.839089, 3.99612e-26
1.50345, 0.873605, 3.86923e-26
1.51562, 0.90954, 3.74644e-26
1.52789, 0.946954, 3.62754e-26
1.54026, 0.985906, 3.5124e-26
1.55273, 1.02646, 3.40092e-26
1.5653, 1.06868, 3.29299e-26
1.57797, 1.11264, 3.1885e-26
1.59075, 1.15841, 3.08726e-26
1.60362, 1.20606, 2.98934e-26
1.61661, 1.25568, 2.89441e-26
1.62969, 1.30733, 2.8026e-26
1.64289, 1.36111, 2.71361e-26
1.65619, 1.41709, 2.62749e-26
1.6696, 1.47539, 2.54409e-26
1.68311, 1.53608, 2.46338e-26
1.69674, 1.59927, 2.38518e-26
1.71047, 1.66505, 2.30951e-26
1.72432, 1.73354, 2.2362e-26
1.73828, 1.80486, 2.16523e-26
1.75235, 1.8791, 2.09652e-26
1.76654, 1.9564, 2.02996e-26
1.78084, 2.03687, 1.96554e-26
1.79526, 2.12066, 1.90315e-26
1.80979, 2.2079, 1.84276e-26
1.82444, 2.29872, 1.78429e-26
1.83921, 2.39328, 1.72766e-26
1.8541, 2.49173, 1.67282e-26
1.86911, 2.59423, 1.61973e-26
1.88425, 2.70095, 1.5683e-26
1.8995, 2.81206, 1.51854e-26
1.91488, 2.92773, 1.47034e-26
1.93038, 3.04817, 1.42368e-26
1.94601, 3.17356, 1.37849e-26
1.96176, 3.30411, 1.33475e-26
1.97764, 3.44003, 1.29239e-26
1.99365, 3.58154, 1.25138e-26
2.00979, 3.72887, 1.21166e-26
2.02606, 3.88226, 1.17321e-26
2.04247, 4.04197, 1.13595e-26
2.059, 4.20824, 1.09991e-26
2.07567, 4.38135, 1.065e-26
2.09248, 4.56159, 1.03119e-26
2.10942, 4.74923, 9.98463e-27
2.12649, 4.9446, 9.66787e-27
2.14371, 5.14801, 9.36095e-27
2.16106, 5.35978, 9.06394e-27
2.17856, 5.58027, 8.77619e-27
2.19619, 5.80982, 8.49777e-27
2.21397, 6.04882, 8.22806e-27
2.2319, 6.29765, 7.96683e-27
2.24997, 6.55671, 7.71396e-27
2.26818, 6.82644, 7.46921e-27
2.28654, 7.10726, 7.23218e-27
2.30506, 7.39963, 7.00254e-27
2.32372, 7.70403, 6.78031e-27
2.34253, 8.02095, 6.56514e-27
2.36149, 8.35091, 6.35683e-27
2.38061, 8.69444, 6.15505e-27
2.39988, 9.05211, 5.95973e-27
2.41931, 9.42449, 5.77057e-27
2.4389, 9.81219, 5.58739e-27
2.45864, 10.2158, 5.4101e-27
2.47855, 10.6361, 5.23835e-27
2.49861, 11.0736, 5.07214e-27
2.51884, 11.5292, 4.91115e-27
2.53923, 12.0034, 4.75529e-27
2.55979, 12.4972, 4.60435e-27
2.58051, 13.0113, 4.45824e-27
2.6014, 13.5466, 4.31675e-27
2.62246, 14.1039, 4.17975e-27
2.64369, 14.6841, 4.04709e-27
2.6651, 15.2881, 3.91861e-27
2.68667, 15.9171, 3.79427e-27
2.70842, 16.5719, 3.67385e-27
2.73035, 17.2536, 3.55723e-27
2.75245, 17.9634, 3.44436e-27
2.77474, 18.7023, 3.33501e-27
2.7972, 19.4717, 3.22918e-27
2.81984, 20.2727, 3.12671e-27
2.84267, 21.1067, 3.02747e-27
2.86569, 21.975, 2.93136e-27
2.88889, 22.879, 2.83832e-27
2.91227, 23.8202, 2.74827e-27
2.93585, 24.8001, 2.66103e-27
2.95962, 25.8203, 2.57657e-27
2.98358, 26.8825, 2.4948e-27
3.00773, 27.9884, 2.41563e-27
3.03208, 29.1398, 2.33896e-27
3.05663, 30.3385, 2.26472e-27
3.08137, 31.5866, 2.19286e-27
3.10632, 32.886, 2.12325e-27
3.13147, 34.2389, 2.05586e-27
3.15682, 35.6474, 1.99061e-27
3.18238, 37.1138, 1.92743e-27
3.20814, 38.6406, 1.86626e-27
3.23411, 40.2302, 1.80704e-27
3.26029, 41.8852, 1.74969e-27
3.28669, 43.6083, 1.69415e-27
3.3133, 45.4023, 1.64038e-27
3.34012, 47.27, 1.58832e-27
3.36716, 49.2146, 1.53791e-27
3.39442, 51.2392, 1.4891e-27
3.4219, 53.3471, 1.44184e-27
3.4496, 55.5417, 1.39608e-27
3.47753, 57.8266, 1.35177e-27
3.50568, 60.2055, 1.30887e-27
3.53406, 62.6823, 1.26733e-27
3.56267, 65.2609, 1.22711e-27
3.59151, 67.9456, 1.18817e-27
3.62059, 70.7408, 1.15045e-27
3.6499, 73.6509, 1.11394e-27
3.67945, 76.6808, 1.07859e-27
3.70924, 79.8353, 1.04435e-27
3.73927, 83.1196, 1.01121e-27
3.76954, 86.539, 9.79114e-28
3.80006, 90.0991, 9.48036e-28
3.83082, 93.8056, 9.17952e-28
3.86183, 97.6647, 8.88821e-28
3.8931, 101.682, 8.60606e-28
3.92461, 105.865, 8.33299e-28
3.95639, 110.221, 8.06846e-28
3.98842, 114.755, 7.81238e-28
4.0207, 119.476, 7.5645e-28
4.05325, 124.391, 7.32442e-28
4.08607, 129.508, 7.09192e-28
4.11915, 134.836, 6.86683e-28
4.1525, 140.383, 6.64888e-28
4.18611, 146.158, 6.4379e-28
4.22, 152.171, 6.23358e-28
4.25417, 158.431, 6.0357e-28
4.28861, 164.948, 5.84414e-28
4.32333, 171.734, 5.65866e-28
4.35833, 178.799, 5.47907e-28
4.39361, 186.154, 5.30519e-28
4.42918, 193.813, 5.13681e-28
4.46504, 201.786, 4.97377e-28
4.50118, 210.087, 4.81595e-28
4.53762, 218.73, 4.6631e-28
4.57436, 227.728, 4.51508e-28
4.61139, 237.096, 4.37179e-28
4.64872, 246.85, 4.23305e-28
4.68636, 257.005, 4.09869e-28
4.7243, 267.578, 3.9686e-28
4.76254, 278.586, 3.84267e-28
4.8011, 290.046, 3.7207e-28
4.83997, 301.978, 3.6026e-28
4.87915, 314.401, 3.48827e-28
4.91865, 327.335, 3.37756e-28
4.95847, 340.802, 3.27037e-28
4.99861, 354.822, 3.16658e-28
5.03908, 369.419, 3.06607e-28
5.07987, 384.616, 2.96877e-28
5.121, 400.439, 2.87454e-28
5.16246, 416.912, 2.7833e-28
5.20425, 434.063, 2.69497e-28
5.24638, 451.92, 2.60945e-28
5.28886, 470.512, 2.52662e-28
5.33167, 489.868, 2.44644e-28
5.37484, 510.02, 2.36878e-28
5.41835, 531.002, 2.29361e-28
5.46221, 552.847, 2.22082e-28
5.50643, 575.59, 2.15034e-28
5.55101, 599.269, 2.08209e-28
5.59595, 623.922, 2.01601e-28
5.64125, 649.59, 1.95203e-28
5.68692, 676.313, 1.89007e-28
5.73296, 704.136, 1.83009e-28
5.77938, 733.103, 1.77199e-28
5.82616, 763.262, 1.71577e-28
5.87333, 794.662, 1.66131e-28
5.92088, 827.353, 1.60858e-28
5.96881, 861.389, 1.55753e-28
6.01713, 896.826, 1.5081e-28
6.06585, 933.72, 1.46023e-28
6.11495, 972.133, 1.41389e-28
6.16446, 1012.12, 1.36901e-28
6.21436, 1053.76, 1.32557e-28
6.26467, 1097.11, 1.2835e-28
6.31539, 1142.25, 1.24276e-28
6.36652, 1189.24, 1.20331e-28
6.41806, 1238.16, 1.16512e-28
6.47002, 1289.1, 1.12815e-28
6.5224, 1342.13, 1.09234e-28
6.5752, 1397.34, 1.05767e-28
6.62843, 1454.83, 1.02411e-28
6.68209, 1514.68, 9.91604e-29
6.73619, 1576.99, 9.60131e-29
6.79072, 1641.87, 9.2966e-29
6.8457, 1709.41, 9.00153e-29
6.90112, 1779.73, 8.71584e-29
6.95699, 1852.95, 8.43922e-29
7.01331, 1929.18, 8.17138e-29
7.07009, 2008.54, 7.91203e-29
7.12732, 2091.17, 7.66095e-29
7.18502, 2177.2, 7.41781e-29
7.24319, 2266.77, 7.18238e-29
7.30183, 2360.02, 6.95442e-29
7.36094, 2457.11, 6.73371e-29
7.42053, 2558.19, 6.52001e-29
7.48061, 2663.43, 6.31306e-29
7.54117, 2773, 6.1127e-29
7.60222, 2887.08, 5.91869e-29
7.66377, 3005.85, 5.73083e-29
7.72581, 3129.51, 5.54896e-29
7.78835, 3258.26, 5.37286e-29
7.85141, 3392.3, 5.20232e-29
7.91497, 3531.85, 5.03722e-29
7.97905, 3677.15, 4.87734e-29
8.04364, 3828.42, 4.72256e-29
8.10876, 3985.92, 4.57267e-29
8.17441, 4149.9, 4.42754e-29
8.24058, 4320.62, 4.28703e-29
8.3073, 4498.37, 4.15096e-29
8.37455, 4683.42, 4.01922e-29
8.44235, 4876.1, 3.89165e-29
8.51069, 5076.69, 3.76815e-29
8.57959, 5285.54, 3.64856e-29
8.64905, 5502.98, 3.53276e-29
8.71907, 5729.37, 3.42064e-29
8.78966, 5965.07, 3.31207e-29
8.86082, 6210.47, 3.20695e-29
8.93255, 6465.96, 3.10517e-29
9.00487, 6731.96, 3.00662e-29
9.07777, 7008.91, 2.91119e-29
9.15126, 7297.25, 2.8188e-29
9.22534, 7597.45, 2.72934e-29
9.30003, 7910, 2.64272e-29
9.37532, 8235.41, 2.55884e-29
9.45122, 8574.21, 2.47763e-29
9.52773, 8926.94, 2.399e-29
9.60486, 9294.19, 2.32286e-29
9.68262, 9676.54, 2.24914e-29
9.76101, 10074.6, 2.17775e-29
9.84003, 10489.1, 2.10864e-29
9.91969, 10920.6, 2.04172e-29
10, 11369.9, 1.97691e-29
