f, omegaSens, omegaSW
1.26926, 0.374696, 2.40542e-20
1.27954, 0.390109, 2.35674e-20
1.2899, 0.406155, 2.30871e-20
1.30034, 0.422861, 2.26134e-20
1.31087, 0.440255, 2.2146e-20
1.32148, 0.458364, 2.16853e-20
1.33218, 0.477218, 2.12309e-20
1.34296, 0.496847, 2.07833e-20
1.35384, 0.517284, 2.03418e-20
1.3648, 0.538562, 1.99072e-20
1.37584, 0.560715, 1.94795e-20
1.38698, 0.583779, 1.9058e-20
1.39821, 0.607792, 1.86431e-20
1.40953, 0.632793, 1.82348e-20
1.42094, 0.658822, 1.78331e-20
1.43245, 0.685922, 1.74377e-20
1.44404, 0.714137, 1.70493e-20
1.45573, 0.743512, 1.66672e-20
1.46752, 0.774096, 1.62914e-20
1.4794, 0.805938, 1.59223e-20
1.49137, 0.839089, 1.55597e-20
1.50345, 0.873605, 1.52031e-20
1.51562, 0.90954, 1.48532e-20
1.52789, 0.946954, 1.45094e-20
1.54026, 0.985906, 1.4172e-20
1.55273, 1.02646, 1.38407e-20
1.5653, 1.06868, 1.35156e-20
1.57797, 1.11264, 1.31967e-20
1.59075, 1.15841, 1.28836e-20
1.60362, 1.20606, 1.25769e-20
1.61661, 1.25568, 1.22758e-20
1.62969, 1.30733, 1.19808e-20
1.64289, 1.36111, 1.16914e-20
1.65619, 1.41709, 1.14079e-20
1.6696, 1.47539, 1.113e-20
1.68311, 1.53608, 1.08579e-20
1.69674, 1.59927, 1.05912e-20
1.71047, 1.66505, 1.03301e-20
1.72432, 1.73354, 1.00743e-20
1.73828, 1.80486, 9.82386e-21
1.75235, 1.8791, 9.57876e-21
1.76654, 1.9564, 9.33876e-21
1.78084, 2.03687, 9.10397e-21
1.79526, 2.12066, 8.87417e-21
1.80979, 2.2079, 8.64945e-21
1.82444, 2.29872, 8.4296e-21
1.83921, 2.39328, 8.21456e-21
1.8541, 2.49173, 8.00427e-21
1.86911, 2.59423, 7.79867e-21
1.88425, 2.70095, 7.59757e-21
1.8995, 2.81206, 7.40116e-21
1.91488, 2.92773, 7.20912e-21
1.93038, 3.04817, 7.02152e-21
1.94601, 3.17356, 6.83818e-21
1.96176, 3.30411, 6.65914e-21
1.97764, 3.44003, 6.48422e-21
1.99365, 3.58154, 6.31337e-21
2.00979, 3.72887, 6.14653e-21
2.02606, 3.88226, 5.98363e-21
2.04247, 4.04197, 5.82451e-21
2.059, 4.20824, 5.66931e-21
2.07567, 4.38135, 5.51776e-21
2.09248, 4.56159, 5.36982e-21
2.10942, 4.74923, 5.22551e-21
2.12649, 4.9446, 5.08477e-21
2.14371, 5.14801, 4.94736e-21
2.16106, 5.35978, 4.8134e-21
2.17856, 5.58027, 4.68267e-21
2.19619, 5.80982, 4.55525e-21
2.21397, 6.04882, 4.43095e-21
2.2319, 6.29765, 4.3097e-21
2.24997, 6.55671, 4.19153e-21
2.26818, 6.82644, 4.07638e-21
2.28654, 7.10726, 3.96411e-21
2.30506, 7.39963, 3.85462e-21
2.32372, 7.70403, 3.74798e-21
2.34253, 8.02095, 3.64406e-21
2.36149, 8.35091, 3.54282e-21
2.38061, 8.69444, 3.44415e-21
2.39988, 9.05211, 3.34806e-21
2.41931, 9.42449, 3.25443e-21
2.4389, 9.81219, 3.16323e-21
2.45864, 10.2158, 3.07445e-21
2.47855, 10.6361, 2.98794e-21
2.49861, 11.0736, 2.90375e-21
2.51884, 11.5292, 2.82175e-21
2.53923, 12.0034, 2.74194e-21
2.55979, 12.4972, 2.66422e-21
2.58051, 13.0113, 2.58858e-21
2.6014, 13.5466, 2.51496e-21
2.62246, 14.1039, 2.44331e-21
2.64369, 14.6841, 2.37357e-21
2.6651, 15.2881, 2.30569e-21
2.68667, 15.9171, 2.23968e-21
2.70842, 16.5719, 2.17544e-21
2.73035, 17.2536, 2.11293e-21
2.75245, 17.9634, 2.05214e-21
2.77474, 18.7023, 1.99298e-21
2.7972, 19.4717, 1.93546e-21
2.81984, 20.2727, 1.87952e-21
2.84267, 21.1067, 1.8251e-21
2.86569, 21.975, 1.77217e-21
2.88889, 22.879, 1.72071e-21
2.91227, 23.8202, 1.6707e-21
2.93585, 24.8001, 1.62204e-21
2.95962, 25.8203, 1.57475e-21
2.98358, 26.8825, 1.52877e-21
3.00773, 27.9884, 1.48408e-21
3.03208, 29.1398, 1.44064e-21
3.05663, 30.3385, 1.3984e-21
3.08137, 31.5866, 1.35737e-21
3.10632, 32.886, 1.31748e-21
3.13147, 34.2389, 1.27871e-21
3.15682, 35.6474, 1.24105e-21
3.18238, 37.1138, 1.20444e-21
3.20814, 38.6406, 1.16888e-21
3.23411, 40.2302, 1.13433e-21
3.26029, 41.8852, 1.10077e-21
3.28669, 43.6083, 1.06815e-21
3.3133, 45.4023, 1.03646e-21
3.34012, 47.27, 1.00569e-21
3.36716, 49.2146, 9.75801e-22
3.39442, 51.2392, 9.46766e-22
3.4219, 53.3471, 9.18567e-22
3.4496, 55.5417, 8.91182e-22
3.47753, 57.8266, 8.64582e-22
3.50568, 60.2055, 8.38756e-22
3.53406, 62.6823, 8.13676e-22
3.56267, 65.2609, 7.89322e-22
3.59151, 67.9456, 7.65676e-22
3.62059, 70.7408, 7.42713e-22
3.6499, 73.6509, 7.20422e-22
3.67945, 76.6808, 6.98778e-22
3.70924, 79.8353, 6.77767e-22
3.73927, 83.1196, 6.5737e-22
3.76954, 86.539, 6.37572e-22
3.80006, 90.0991, 6.18351e-22
3.83082, 93.8056, 5.99699e-22
3.86183, 97.6647, 5.81594e-22
3.8931, 101.682, 5.64017e-22
3.92461, 105.865, 5.46964e-22
3.95639, 110.221, 5.30407e-22
3.98842, 114.755, 5.14342e-22
4.0207, 119.476, 4.98757e-22
4.05325, 124.391, 4.83629e-22
4.08607, 129.508, 4.68946e-22
4.11915, 134.836, 4.54702e-22
4.1525, 140.383, 4.40879e-22
4.18611, 146.158, 4.27472e-22
4.22, 152.171, 4.1446e-22
4.25417, 158.431, 4.01834e-22
4.28861, 164.948, 3.89586e-22
4.32333, 171.734, 3.77704e-22
4.35833, 178.799, 3.66178e-22
4.39361, 186.154, 3.54997e-22
4.42918, 193.813, 3.4415e-22
4.46504, 201.786, 3.33627e-22
4.50118, 210.087, 3.23423e-22
4.53762, 218.73, 3.13523e-22
4.57436, 227.728, 3.03919e-22
4.61139, 237.096, 2.94606e-22
4.64872, 246.85, 2.85573e-22
4.68636, 257.005, 2.7681e-22
4.7243, 267.578, 2.68313e-22
4.76254, 278.586, 2.60074e-22
4.8011, 290.046, 2.52082e-22
4.83997, 301.978, 2.44331e-22
4.87915, 314.401, 2.36816e-22
4.91865, 327.335, 2.29528e-22
4.95847, 340.802, 2.22461e-22
4.99861, 354.822, 2.15608e-22
5.03908, 369.419, 2.08962e-22
5.07987, 384.616, 2.0252e-22
5.121, 400.439, 1.96272e-22
5.16246, 416.912, 1.90214e-22
5.20425, 434.063, 1.84341e-22
5.24638, 451.92, 1.78647e-22
5.28886, 470.512, 1.73126e-22
5.33167, 489.868, 1.67774e-22
5.37484, 510.02, 1.62584e-22
5.41835, 531.002, 1.57554e-22
5.46221, 552.847, 1.52677e-22
5.50643, 575.59, 1.47949e-22
5.55101, 599.269, 1.43366e-22
5.59595, 623.922, 1.38922e-22
5.64125, 649.59, 1.34616e-22
5.68692, 676.313, 1.30441e-22
5.73296, 704.136, 1.26394e-22
5.77938, 733.103, 1.2247e-22
5.82616, 763.262, 1.18668e-22
5.87333, 794.662, 1.14982e-22
5.92088, 827.353, 1.11409e-22
5.96881, 861.389, 1.07947e-22
6.01713, 896.826, 1.04591e-22
6.06585, 933.72, 1.01338e-22
6.11495, 972.133, 9.81853e-23
6.16446, 1012.12, 9.51293e-23
6.21436, 1053.76, 9.21682e-23
6.26467, 1097.11, 8.9298e-23
6.31539, 1142.25, 8.65162e-23
6.36652, 1189.24, 8.38203e-23
6.41806, 1238.16, 8.12078e-23
6.47002, 1289.1, 7.86759e-23
6.5224, 1342.13, 7.62222e-23
6.5752, 1397.34, 7.38446e-23
6.62843, 1454.83, 7.15404e-23
6.68209, 1514.68, 6.93075e-23
6.73619, 1576.99, 6.71436e-23
6.79072, 1641.87, 6.50469e-23
6.8457, 1709.41, 6.30149e-23
6.90112, 1779.73, 6.1046e-23
6.95699, 1852.95, 5.91381e-23
7.01331, 1929.18, 5.72895e-23
7.07009, 2008.54, 5.54981e-23
7.12732, 2091.17, 5.37626e-23
7.18502, 2177.2, 5.20808e-23
7.24319, 2266.77, 5.04511e-23
7.30183, 2360.02, 4.88721e-23
7.36094, 2457.11, 4.73423e-23
7.42053, 2558.19, 4.586e-23
7.48061, 2663.43, 4.44237e-23
7.54117, 2773, 4.30322e-23
7.60222, 2887.08, 4.16839e-23
7.66377, 3005.85, 4.03776e-23
7.72581, 3129.51, 3.91121e-23
7.78835, 3258.26, 3.7886e-23
7.85141, 3392.3, 3.66979e-23
7.91497, 3531.85, 3.5547e-23
7.97905, 3677.15, 3.44319e-23
8.04364, 3828.42, 3.33518e-23
8.10876, 3985.92, 3.23052e-23
8.17441, 4149.9, 3.12912e-23
8.24058, 4320.62, 3.0309e-23
8.3073, 4498.37, 2.93573e-23
8.37455, 4683.42, 2.84355e-23
8.44235, 4876.1, 2.75424e-23
8.51069, 5076.69, 2.66773e-23
8.57959, 5285.54, 2.58391e-23
8.64905, 5502.98, 2.50272e-23
8.71907, 5729.37, 2.42406e-23
8.78966, 5965.07, 2.34786e-23
8.86082, 6210.47, 2.27405e-23
8.93255, 6465.96, 2.20255e-23
9.00487, 6731.96, 2.13329e-23
9.07777, 7008.91, 2.06619e-23
9.15126, 7297.25, 2.0012e-23
9.22534, 7597.45, 1.93824e-23
9.30003, 7910, 1.87725e-23
9.37532, 8235.41, 1.81817e-23
9.45122, 8574.21, 1.76095e-23
9.52773, 8926.94, 1.70552e-23
9.60486, 9294.19, 1.65183e-23
9.68262, 9676.54, 1.59982e-23
9.76101, 10074.6, 1.54944e-23
9.84003, 10489.1, 1.50064e-23
9.91969, 10920.6, 1.45337e-23
10, 11369.9, 1.40759e-23
